Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,129752,Boguslaw,Wielgos,Foundation,1:54:42,496977,340.73,301.79533333333,
Men Cat1/2/3,2,134456,Joshua,Noggle,RBNY Racing-Verge Sport,s.t.,466098,408.95,309.42984848485,
Men Cat1/2/3,3,101019,Victor,Gras,Rockstar Games,s.t.,429289,303.35,317.06436363636,
Men Cat1/2/3,4,108155,Tom,Rodarie,Rockstar Games,s.t.,460008,347.66,324.69887878788,
Men Cat1/2/3,5,85507,Greg,Hruby,Rockstar Games,5,367152,376.77,332.33339393939,
Men Cat1/2/3,6,72232,Constantin,Schreiber,Team Veselka,s.t.,391278,311.05,339.96790909091,
Men Cat1/2/3,7,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,329.19,347.60242424242,
Men Cat1/2/3,8,8123,Josh,Alexander,Foundation,s.t.,,200,355.23693939394,
Men Cat1/2/3,9,118995,Matthew,Park,,s.t.,402310,391.58,362.87145454545,
Men Cat1/2/3,10,134009,Erwin,Kersten,To Be Determined,s.t.,501259,370.25,370.50596969697,
Men Cat1/2/3,11,135073,Joseph,Emmerling,RBNY Racing-Verge Sport,s.t.,516279,382.2,378.14048484848,
Men Cat1/2/3,12,155026,Emmett,Gross,RBNY Racing-Verge Sport,s.t.,537603,389.35,385.775,
Men Cat1/2/3,13,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterW,s.t.,539743,408.66,393.40951515152,
Men Cat1/2/3,14,123387,Ted,Teyber,To Be Determined,12,254825,390.55,401.04403030303,
Men Cat1/2/3,15,143617,John,Beardsley,NYCC Racing p/b BGC Partners,15,495159,449.84,408.67854545455,
Men Cat1/2/3,16,118928,Michael,Tan,Good Guys Racing p/b HighWaterW,17,430781,454.34,416.31306060606,
Men Cat1/2/3,17,3288,Unknown,Rider,Rockstar Games,s.t.,342102,439.68,423.94757575758,
Men Cat1/2/3,18,64648,Bill,Ash,Foundation,20,378837,352.27,431.58209090909,
Men Cat1/2/3,19,77675,Ronald,Restivo,Team Veselka,33,326800,431.92,439.21660606061,
Men Cat1/2/3,20,8609,Jorge,Orrego,Houlihan Lokey,49,286637,431.98,446.85112121212,
Men Cat1/2/3,21,1416,Alejandro,Guzman,Foundation,1:03,238008,353.58,454.48563636364,
Men Cat1/2/3,22,77598,Alex,Sanborn,Foundation,s.t.,384013,416.63,462.12015151515,
Men Cat1/2/3,DNF,3265,Paul,Debartolo,The Weather Channel Specialized Cycling Team,,115836,408.57,477.38918181818,
Men Cat1/2/3,DNF,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,,172065,399.01,477.38918181818,
Men Cat1/2/3,DNF,1121,Pascal,Sauvayre,Team Veselka,,64894,394.22,477.38918181818,
Men Cat1/2/3,DNF,9297,Kenneth,King,INACTIVE TEAM-Think Racing,,217862,200,477.38918181818,
Men Cat1/2/3,DNF,4299,Bob,Makofsky,Foundation,,131662,425.92,477.38918181818,
Men Cat1/2/3,DNF,46143,Christopher,Shaw,Rockstar Games,,184317,474.29,477.38918181818,
Men Cat1/2/3,DNF,113146,Rory,O'neill,Maglia Rosa NYC,,427897,391.32,477.38918181818,
Men Cat1/2/3,DNF,92492,Baris,Aytan,Foundation,,413052,316.4,477.38918181818,
Men Cat1/2/3,DNF,21666,Brendan,Pearce,Blue Ribbon,,296438,420.63,477.38918181818,
Men Cat1/2/3,DNF,4586,Kevin,Molloy,The Weather Channel Specialized Cycling Team,,24736,366.65,477.38918181818,
Men Cat1/2/3,DNF,113143,Daniel,Triller,Rockstar Games,,460194,388.85,477.38918181818,
Men Cat1/2/3,DNF,74307,Karl michael,Rahn,The Weather Channel Specialized Cycling Team,,92839,374.13,477.38918181818,
Men Cat1/2/3,DNF,78395,Samuel,Hamilton,Foundation,,395999,375.53,477.38918181818,
Men Cat1/2/3,DNF,70351,James,Giorgio,,,13352,454.58,477.38918181818,
Men Cat1/2/3,DNF,2677,Etsu,Taniguchi,Team Veselka,,237492,420.25,477.38918181818,
Men Cat1/2/3,DNF,7531,Anthony,Mazzella,RBNY Racing-Verge Sport,,150407,446.15,477.38918181818,
Men Cat1/2/3,DNF,94527,Jonas,Gustafsson,Rockstar Games,,414477,343.52,477.38918181818,
Men Cat1/2/3,DNF,2743,Paul,Coluccio,Houlihan Lokey,,66269,459.97,477.38918181818,
Men Cat1/2/3,DNF,33052,Daghan,Perker,To Be Determined,,306332,385.23,477.38918181818,
Men Cat1/2/3,DNF,3261,Eben,Weiss,,,158638,480.8,477.38918181818,
Men Cat1/2/3,DNF,133994,Clay,Jones,To Be Determined,,492640,454.05,477.38918181818,
Men Cat4,1,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterW,1:46:01,526055,397.23,369.7075,
Men Cat4,2,156531,Max,Davis,Rapha Cycling Club,s.t.,521773,440.51,375.68140625,
Men Cat4,3,161503,Ricardo,Tessarotto,,s.t.,480775,405.99,381.6553125,
Men Cat4,4,160090,Terrence,Chioffi,Rapha Cycling Club,s.t.,298400,458.35,387.62921875,
Men Cat4,5,27450,James,Gilbert,NYCC Racing p/b BGC Partners,s.t.,460187,495.55,393.603125,
Men Cat4,6,23609,Stas,Zakrzewski,,s.t.,91711,464.67,399.57703125,
Men Cat4,7,143624,Samuel,Strong,NYCC Racing p/b BGC Partners,s.t.,523664,483.36,405.5509375,
Men Cat4,8,146315,Jonathan,Trevett,Team Patch.com,s.t.,501757,425.84,411.52484375,
Men Cat4,9,118926,Sean,Mccormick,NY Vision Group/Fuoriclasse Rac,s.t.,467225,427.31,417.49875,
Men Cat4,10,19347,Brian,Sullivan,e2Value p/b Verge Sport,s.t.,298598,448.16,423.47265625,
Men Cat4,11,127273,Budd,White,Rapha Cycling Club,s.t.,474922,419.31,429.4465625,
Men Cat4,12,133990,Cullen,Macdonald,To Be Determined,s.t.,484771,473.13,435.42046875,
Men Cat4,13,160092,Taylor,Graham,Dave Jordan Racing,s.t.,550517,421.44,441.394375,
Men Cat4,14,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,497.85,447.36828125,
Men Cat4,15,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Rac,s.t.,334582,472.86,453.3421875,
Men Cat4,16,113149,Caleb,Hill,RBNY Racing-Verge Sport,s.t.,467778,439.08,459.31609375,
Men Cat4,17,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,s.t.,522901,462.36,465.29,
Men Cat4,18,145852,Alexander,Buchmann,Rapha Cycling Club,s.t.,524598,411.6,471.26390625,
Men Cat4,19,82141,Robert,Sullivan,Rapha Cycling Club,s.t.,522926,508.49,477.2378125,
Men Cat4,20,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,427.46,483.21171875,
Men Cat4,21,74321,Alexander,Michas,Good Guys Racing p/b HighWaterW,s.t.,395432,488.12,489.185625,
Men Cat4,22,146291,Thomas,Wetmore,,s.t.,526382,519.21,495.15953125,
Men Cat4,23,143623,Michael,Roche,Good Guys Racing p/b HighWaterW,6,522018,540.47,501.1334375,
Men Cat4,24,25436,Russell,Bogin,NY Vision Group/Fuoriclasse Rac,7,319680,465.29,507.10734375,
Men Cat4,25,116906,Allan,Ganly,NYCC Racing p/b BGC Partners,s.t.,460312,457.51,513.08125,
Men Cat4,26,138030,Juan,Sanchez,Good Guys Racing p/b HighWaterW,27,391957,523.47,519.05515625,
Men Cat4,27,146304,Konstantine,Sukhovarov,Good Guys Racing p/b HighWaterW,36,524201,527.04,525.0290625,
Men Cat4,28,74324,Morgan,Crossley,NY Vision Group/Fuoriclasse Rac,1:04,380614,511.85723055556,531.00296875,
Men Cat4,29,148737,Mauricio,Palazzi,Rapha Cycling Club,1:06,522450,484.34,536.976875,
Men Cat4,30,101043,Kristian,Noboa,Rapha Cycling Club,2:40,431538,503.83,542.95078125,
Men Cat4,31,50019,Julian,Banks,RBNY Racing-Verge Sport,4:59,366029,473.5,548.9246875,
Men Cat4,32,155028,Stuart,Richards,Rapha Cycling Club,5:06,536121,444.25,554.89859375,
Men Cat4,33,89420,Ramon,Thompson,GFNY Racing,12:58,380975,552.17,560.8725,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,575.7542407603,572.8203125,
Men Cat4,DNF,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,,383574,450.51,572.8203125,
Men Cat4,DNF,27573,Jason,Bell,RBNY Racing-Verge Sport,,306725,522.15,572.8203125,
Men Cat4,DNF,151373,Dan,Goldberg,RBNY Racing-Verge Sport,,501316,508.64,572.8203125,
Men Cat4,DNF,129758,Tristan,Almada,RBNY Racing-Verge Sport,,497840,456.31,572.8203125,
Men Cat4,DNF,28714,Zachry,Gladney,Foundation,,96983,400,572.8203125,
Men Cat4,DNF,116897,Johann,Tritthardt,,,473070,451.25553333333,572.8203125,
Men Cat4,DNF,158422,Stephan,Brezinsky,,,548490,511.4,572.8203125,
Men Cat4,DNF,160149,Nicholas,Wheatley-schaller,NYCC Racing p/b BGC Partners,,548460,400.95,572.8203125,
Men Cat4,DNF,148734,Ethan,Bourdeau,Good Guys Racing p/b HighWaterWomen.org,,525352,474.36,572.8203125,
Men Cat5,1,164757,Jonathan,Perry,,1:36:53,470288,458.62747480637,360.40614841736,
Men Cat5,2,162105,Russell,Karn,,s.t.,558660,397.6042254902,378.39347417133,
Men Cat5,3,161507,Jeremy,Shartar,Team Patch.com,s.t.,551057,415.79,396.3807999253,
Men Cat5,4,160094,Garth,Runkel,Bicycle Workshop,s.t.,517867,386.53,414.36812567927,
Men Cat5,5,165585,Corey,Benson,,s.t.,556128,500,432.35545143324,
Men Cat5,6,160093,Matthew,Connelly,NYCC Racing p/b BGC Partners,s.t.,549623,445.69,450.34277718721,
Men Cat5,7,162112,Richard,Cass,CRCA/Team Patch.com,s.t.,549342,556.87,468.33010294118,
Men Cat5,8,155029,Tudor,Popescu,Team Patch.com,s.t.,523355,460.29,486.31742869515,
Men Cat5,9,150721,Connor,Mangan,,s.t.,532619,478,504.30475444912,
Men Cat5,10,160163,Guillermo,Santos,,5,549462,515.74,522.29208020309,
Men Cat5,11,162114,Alhan,Keser,,40,551541,531.50639215686,540.27940595705,
Men Cat5,12,162109,Matthew,Schwartz,,17:14,539219,476.37020588235,558.26673171102,
Men Cat5,DNF,162123,Frederick,Harris,,,547802,578.76598039216,594.24138321896,
Men Cat5,DNF,146299,Scott,Uffner,Team Patch.com,,523410,508.21214125327,594.24138321896,
WoMen Cat1/2/3,1,160088,Jamie,Chapman,Radical Media,1:29:27,551983,595.51,411.67483333333,
WoMen Cat1/2/3,2,133239,Sarah,Sjoman,Dave Jordan Racing,s.t.,473877,490.34,427.40786666667,
WoMen Cat1/2/3,3,1220,Erica,Adelberg,Radical Media,18:16,242487,471.82,443.1409,
WoMen Cat1/2/3,4,1578,Sarah,Chubb sauvayre,Team Veselka,s.t.,118465,479.63,458.87393333333,
WoMen Cat1/2/3,5,6158,Fabienne,Gerard,Radical Media,s.t.,281037,483,474.60696666667,
WoMen Cat1/2/3,6,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,499.14,490.34,
WoMen Cat1/2/3,7,30593,Lisa,Kennish,CityMD Racing,s.t.,334422,429.82,506.07303333333,
WoMen Cat1/2/3,8,154440,Charlotte,Newbury,Radical Media,22:28,527580,572.44,521.80606666667,
WoMen Cat1/2/3,9,34716,Carol-lynn,Mills,4 Kidz Velo-Babylon Bike,25:49:00,320308,488.83,537.5391,
WoMen Cat1/2/3,10,5264,Elizabeth,Marcello,CityMD Racing,s.t.,289568,567.98,553.27213333333,
WoMen Cat1/2/3,11,130056,Stephanie,Thompson,Rockstar Games,25:56:00,163887,497.68,569.00516666667,
WoMen Cat1/2/3,DNF,80605,Erica,Berthou,Radical Media,,402873,561.94,600.47123333333,
WoMen Cat4/5,1,161598,Sofi,Camacho bermudez,NYCC Racing p/b BGC Partners,1:27:14,550497,475.83,470.25683333333,
WoMen Cat4/5,2,155039,Christine,Dewitte,Team Veselka,s.t.,523606,600.54,494.44946666667,
WoMen Cat4/5,3,147037,Emma,Betuel,Houlihan Lokey,s.t.,528549,495.76,518.6421,
WoMen Cat4/5,4,129780,Alice,Boyce,Rockstar Games,3:58,498716,593.69,542.83473333333,
WoMen Cat4/5,5,118935,Carla,Clifford,Houlihan Lokey,3:59,434868,570.28,567.02736666667,
WoMen Cat4/5,6,162132,Alliana,Semjen,,4:01,539218,588.75,591.22,
WoMen Cat4/5,7,116899,Jenny,Lin,NYCC Racing p/b BGC Partners,6:13,467314,622.99,615.41263333333,
WoMen Cat4/5,8,162131,Elizabeth,Forrest,,9:54,555192,583.07,639.60526666667,
WoMen Cat4/5,9,162140,Katrina,Neumann,,12:03,552907,678.75,663.7979,
WoMen Cat4/5,10,151103,Margaret,Bania,NYCC Racing p/b BGC Partners,15:50,396203,617.71,687.99053333333,
WoMen Cat4/5,DNF,152798,Michelle,Vantieghem,NYCC Racing p/b BGC Partners,,524839,627.15,736.3758,
