Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 5  ,15,45,416.87549803352,
Poolesville Road Race,2012-05-12,Men 5,34,49,539.08115942029,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,21,29,538.55878856268,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,3,25,426.60223724969,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,5,23,441.84039393939,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,8,42,427.67630717689,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,6,25,449.69755999998,
Giro Di Coppi,2012-07-14,Men Cat 5  ,16,44,479.92627964493,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,7,32,415.55403302147,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,7,30,428.59151260019,
Black Hills Circuit Race,2013-03-24,Cat 4/5,DNF,73,539.16030392275,
Fort Richie Criterium,2013-04-21,NOVICE MEN,DNF,38,552.89648888889,
Poolesville Road Race,2013-05-11,Men 4,33,55,488.36384421696,
Ride Sally Ride,2013-06-1,Men Cat 4,27,75,402.91857657658,
Tour of Washington County - RR,2013-06-15,Men CAT 4,25,64,414.21957526882,
Tour of Washington County - TT,2013-06-16,Men CAT 4,15,54,383.59755395962,
Tour of Washington County - GC,2013-06-16,Men CAT 4,27,52,436.2873776676,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,29,53,440.59824358974,
Giro di Coppi,2013-07-13,Men 4,23,59,423.07325,
All American Road Race,2014-04-5,Men CAT 4  ,28,64,442.7119921875,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,3,36,379.15223333333,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,4,52,366.61584,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,8,54,381.1950617284,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,8,61,361.859375,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,20,49,420.13105214162,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,10,51,368.78805628935,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,9,48,365.93440051124,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,1,51,335.58,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,2,49,348.38506666667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,2,48,337.84663636364,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,DNF,52,504.03759722222,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,5,23,316.32463429039,
