Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Mst 1 2 3,5,45,,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,9,19,434.96531999247,
Tour of Flanders,2011-07-16,Master'S 55+,3,12,433.4085406299,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,31,53,203.68546973194,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Readington Time Trial,2012-04-14,Men  Senior Men ,6,6,296.8170797983,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  57,1,1,,
Long Beach Island TT,2012-04-21,Men Cat1/2/3 Men  ,4,8,259.80392164279,
Cape May Time Trial,2012-04-22,Men  Senior Men ,3,5,,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,DNF,25,373.50716864102,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,DNF,20,424.303,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,23,60,282.90973076923,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
