Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35-44 Masters,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,352.3,332.145,
35-44 Masters,2,137992,Eric,Knight,Ohio Velo,,61603,363.13,351.54166666667,
35-44 Masters,3,32387,Zachary,Lewis,Element Cycles,,345876,391.72,370.93833333333,
35-44 Masters,4,132591,Justin,Kellermeier,0,,503334,388.95,390.335,
35-44 Masters,5,56293,Ken,Buddell,Kryki Sports,,244758,467.43,409.73166666667,
35-44 Masters,6,181901,Preslov,Lefterov,RAPHA CYCLING CLUB,,577679,511.51,429.12833333333,
35-44 Masters,DNF,179163,Nathan,Pickens,,,,397.73742572085,467.92166666667,
45-54 Masters,1,184253,Earl,Mcbride,,,,400,319.26185208901,
45-54 Masters,2,34129,Tim,Hall,,,179788,378.41,331.32654340751,
45-54 Masters,3,137457,Joe,Skrocki,,,32882,324.53,343.39123472601,
45-54 Masters,4,6695,Jason,Karew,,,133936,377.2,355.4559260445,
45-54 Masters,5,148903,Mark,Hill,,,73314,371.19653678474,367.520617363,
45-54 Masters,6,30911,Neal,Schmitt,,,311842,455.38,379.5853086815,
45-54 Masters,7,31267,Mark,Damschroder,,,57601,416.94,391.65,
45-54 Masters,8,59174,Bruce,Rivera,,,64577,383.3,403.7146913185,
45-54 Masters,9,32731,Jeffrey,Koontz,,,95107,345.36,415.779382637,
45-54 Masters,10,150729,Alan,Baker,,,526585,402.21,427.8440739555,
45-54 Masters,11,28341,Brendan,Canty,,,254527,434.39,439.90876527399,
45-54 Masters,12,184248,Chris,Lewis,,,582410,400,451.97345659249,
45-54 Masters,DNF,60863,Mark,Nicoll,,,75606,435.79,476.10283922949,
45-54 Masters,DNF,136507,Corey,Wilkes,,,501040,484.81,476.10283922949,
55+ Masters,1,50004,Andy,Perrino,Team Hungry,,191478,441.26,394.002,
55+ Masters,2,32497,David,Lewis,Ft. Wayne Outfitters,,200944,419.35,416.16466666667,
55+ Masters,3,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,452.73,438.32733333333,
55+ Masters,4,32053,Richard,Toler,Team Dayton Bicycling,,66088,460.49,460.49,
55+ Masters,5,95884,Scott,Billman,Columbus Velo Project,,431681,496.63,482.65266666667,
55+ Masters,6,32044,Christopher,Grisvard,Kryki Sports,,52865,476.87,504.81533333333,
55+ Masters,7,138640,David,Mcgrath,Wolverine Sports Club,,512418,534.86265164885,526.978,
Juniors 9-17 Open,1,168943,Christopher,Rivera,West Michigan Coast Riders,,562368,,,
Juniors 9-17 Open,2,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,,,
Juniors 9-17 Open,3,163049,Kyle,Mccord,0,,542139,,,
Juniors 9-17 Open,4,182674,Mitchell,Thonnerieux,TEAM LOGIK (LogikPower.com),,579654,,,
Juniors 9-17 Open,5,164186,Holden,Schmitt,Headwind Cycling,,546549,,,
Men  Cat 3,1,160839,Ian,Tapp,Bicycle Face,,549706,384.85,333.00733333333,
Men  Cat 3,2,74678,Richard,Holzworth,,,262340,391.11,343.02318518519,
Men  Cat 3,3,117506,Daniel,Brown,,,300286,407.89,353.03903703704,
Men  Cat 3,4,125040,Lawrence,Lauderman iii,,,332892,386.58,363.05488888889,
Men  Cat 3,5,68732,Rob,Luikart,Paradise Garage Racing,,382731,397.63,373.07074074074,
Men  Cat 3,6,134499,Matthew,Kitchen,,,497453,381.26,383.08659259259,
Men  Cat 3,7,132591,Justin,Kellermeier,,,503334,388.95,393.10244444444,
Men  Cat 3,8,161094,Nicholas,Goode,,,549291,453.4,403.1182962963,
Men  Cat 3,9,95032,Levi,Gaswint,,,410898,439.44,413.13414814815,
Men  Cat 3,10,135880,Andrew,Woodruff,,,459850,421.39,423.15,
Men  Cat 3,11,30792,Doug,Carraway,,,287612,432.48,433.16585185185,
Men  Cat 3,12,91032,Christopher,Robertson,,,424114,423.15,443.1817037037,
Men  Cat 3,13,181899,Paul,Marchant,,,576297,459.23,453.19755555556,
Men  Cat 3,14,132596,Tyler,Hardin,,,478364,423.41,463.21340740741,
Men  Cat 3,15,52981,Adam,Downs,,,306825,435.93,473.22925925926,
Men  Cat 3,16,29527,Duncan,Oliver,,,241376,486.26574137931,483.24511111111,
Men  Cat 3,17,32764,Cameron,Schmidt,,,321344,444.31,493.26096296296,
Men  Cat 3,18,164180,Jonathan,Schiefer,,,555212,418.52,503.27681481481,
Men  Cat 3,19,138004,Ricky,Maynard,,,510855,512.89,513.29266666667,
Men  Cat 3,DNF,162673,Connor,Coyle,,,319294,444.7,533.32437037037,
Men  Cat 3,DNF,152714,Mitchell,Steindler,,,477519,402.32,533.32437037037,
Men  Cat 3,DNF,28341,Brendan,Canty,,,254527,434.39,533.32437037037,
Men  Cat 3,DNF,79832,Sokha,Bun,,,404349,462.14,533.32437037037,
Men  Cat 4/5,1,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,474.48,395.51066666667,
Men  Cat 4/5,2,169692,Robert,Strobel,0,,558151,383.08,403.52725925926,
Men  Cat 4/5,3,164180,Jonathan,Schiefer,0,,555212,418.52,411.54385185185,
Men  Cat 4/5,4,168943,Christopher,Rivera,West Michigan Coast Riders,,562368,502.92,419.56044444444,
Men  Cat 4/5,5,163049,Kyle,Mccord,0,,542139,504.89,427.57703703704,
Men  Cat 4/5,6,30911,Neal,Schmitt,Headwind Cycling,,311842,455.38,435.59362962963,
Men  Cat 4/5,7,184247,Tom,Svec,0,,551150,450,443.61022222222,
Men  Cat 4/5,8,75161,Aaron,Mowery,Headwind Cycling,,103743,412.2,451.62681481481,
Men  Cat 4/5,9,181901,Preslov,Lefterov,RAPHA CYCLING CLUB,,577679,511.51,459.64340740741,
Men  Cat 4/5,10,149572,Mark,Hendershot,0,,530869,457.39,467.66,
Men  Cat 4/5,11,50777,Chris,Rednour,Roll: Racing,,369481,430.92,475.67659259259,
Men  Cat 4/5,12,184252,Brian,Bors,,,582086,450,483.69318518519,
Men  Cat 4/5,13,75166,Michael,Buckner,Headwind Cycling,,393193,477.27,491.70977777778,
Men  Cat 4/5,14,95027,Mark,Gilmore,Queen City Wheels,,430409,461.63,499.72637037037,
Men  Cat 4/5,15,113297,Robert,Maier,Flat Tire Co. Bike Shop,,432091,481.37329066611,507.74296296296,
Men  Cat 4/5,16,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,467.66,515.75955555556,
Men  Cat 4/5,17,130126,Scott,Hencye,Ohio State University,,467347,475.04318032218,523.77614814815,
Men  Cat 4/5,18,120127,Lonnie,Welch,Team Athens,,480321,508.25,531.79274074074,
Men  Cat 4/5,19,84739,Mirto,Monroy,0,,511608,475.02,539.80933333333,
Men  Cat 5,1,169692,Robert,Strobel,,,558151,383.08,382.27182587392,
Men  Cat 5,2,3825,Jim,Rollins,,,540133,425.48,396.63909763968,
Men  Cat 5,3,184247,Tom,Svec,,,551150,500,411.00636940544,
Men  Cat 5,4,113297,Robert,Maier,,,432091,481.37329066611,425.3736411712,
Men  Cat 5,5,84736,Steve,Herron,,,252281,442.34138888889,439.74091293696,
Men  Cat 5,6,175847,Jake,Bonfield,,,573043,478.2114870924,454.10818470272,
Men  Cat 5,7,184248,Chris,Lewis,,,582410,500,468.47545646848,
Men  Cat 5,8,35204,Zach,Ballinger,,,545253,531.99438274936,482.84272823424,
Men  Cat 5,9,132606,Derek,Fischer,,,499759,494.42,497.21,
Men  Cat 5,10,135592,Steve,Lowry,,,554785,578.30743191579,511.57727176576,
Men  Cat 5,11,166462,John,Barney,,,536417,419.58038427557,525.94454353152,
Men  Cat 5,12,155047,Nathan,Hawkins,,,,488.74989592934,540.31181529728,
Men  Cat 5,13,14370,Shane,Young,,,578985,500,554.67908706304,
Men  Cat 5,14,184249,Ezra,Horvath,,,,500,569.0463588288,
Men  Cat 5,15,184250,Dennison,West,,,582442,500,583.41363059456,
Men  Cat 5,16,184251,Neil,Ryan,,,,500,597.78090236032,
Men  Pro 1/2/3,1,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,307.41,254.9235,
Men  Pro 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,289.57,261.21330555556,
Men  Pro 1/2/3,3,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,302.75,267.50311111111,
Men  Pro 1/2/3,4,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,288.96,273.79291666667,
Men  Pro 1/2/3,5,29015,Jack,Mccann,First Internet Bank Cycling,,298338,331.16,280.08272222222,
Men  Pro 1/2/3,6,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,316.97,286.37252777778,
Men  Pro 1/2/3,7,104458,Justin,Kahle,0,,467911,338.91,292.66233333333,
Men  Pro 1/2/3,8,146811,Amai,Rawls,Kentucky Flyers Cycling Inc,,519901,335.05,298.95213888889,
Men  Pro 1/2/3,9,27112,Hogan,Sills,Kentucky Flyers Cycling Inc,,257611,345.04,305.24194444444,
Men  Pro 1/2/3,10,2162,Paul,Martin,First Internet Bank Cycling,,207549,312.33,311.53175,
Men  Pro 1/2/3,11,95037,Colin,Fitzgerald,CS Velo,,234908,389.88,317.82155555556,
Men  Pro 1/2/3,12,107694,Travis,Iles,Headwind Cycling,,455735,345.31,324.11136111111,
Men  Pro 1/2/3,13,48029,Jacob,Henningsen,Team Hungry,,368618,341.77,330.40116666667,
Men  Pro 1/2/3,14,47181,Charkie,Huegel,0,,376024,381.99,336.69097222222,
Men  Pro 1/2/3,15,84731,Samuel,Kieffer,0,,399422,327.48,342.98077777778,
Men  Pro 1/2/3,16,84203,Enzo,Allwein,0,,301180,372.42,349.27058333333,
Men  Pro 1/2/3,17,66465,Luke,Manning,Kreitler Racing Team,,403771,387.94,355.56038888889,
Men  Pro 1/2/3,18,139236,Nick,Glavac,Snake Bite Racing,,511759,349.38,361.85019444444,
Men  Pro 1/2/3,19,75132,Daniel,Tokarczyk,0,,393137,349.44,368.14,
Men  Pro 1/2/3,20,19981,Noah,Kinney,Team Dayton Bicycling,,274106,384.45,374.42980555556,
Men  Pro 1/2/3,21,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,315.41,380.71961111111,
Men  Pro 1/2/3,22,100436,John,Becker *,First Internet Bank Cycling,,346092,434.38,387.00941666667,
Men  Pro 1/2/3,23,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,376.33,393.29922222222,
Men  Pro 1/2/3,24,50754,Paul,Gregory,Dornier Racing,,311269,363.86,399.58902777778,
Men  Pro 1/2/3,25,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,380.98,405.87883333333,
Men  Pro 1/2/3,26,26721,Daniel,Quinlan,0,,214530,338.99,412.16863888889,
Men  Pro 1/2/3,27,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,393.85,418.45844444444,
Men  Pro 1/2/3,28,20001,Jake,Lifson,J Mac Cycling LLC,,43355,386.28,424.74825,
Men  Pro 1/2/3,29,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,406.73,431.03805555556,
Men  Pro 1/2/3,30,95032,Levi,Gaswint,0,,410898,439.44,437.32786111111,
Men  Pro 1/2/3,31,161094,Nicholas,Goode,0,,549291,453.4,443.61766666667,
Men  Pro 1/2/3,32,32387,Zachary,Lewis,Element Cycles,,345876,391.72,449.90747222222,
Men  Pro 1/2/3,33,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,373.69,456.19727777778,
Men  Pro 1/2/3,34,30893,Andy,Prickett,Team Dayton Bicycling,,266105,387.09,462.48708333333,
Men  Pro 1/2/3,35,65573,Eric,Serantoni,0,,310312,404.86,468.77688888889,
Men  Pro 1/2/3,36,64248,Zachary,Ross,0,,301225,446.14,475.06669444444,
Men  Pro 1/2/3,DNF,85113,Will,Murray,Kreitler Racing Team,,459308,386.79,487.64630555556,
Women  Cat 3/4/5,1,162677,Tayllor,Allen,Lady Gnar Shredders,,549234,,,
Women  Cat 3/4/5,2,136505,Dana,Winfield,Lady Gnar Shredders,,223265,,,
Women  Cat 3/4/5,3,63587,Susan,Zurface,Lady Gnar Shredders,,367637,,,
Women  Cat 3/4/5,4,166455,Anna,Kristie,Lady Gnar Shredders,,535882,,,
Women  Pro 1/2/3,1,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,495.6,423.771,
Women  Pro 1/2/3,2,22278,Jenette,Williams,Zone-6 Endurance,,143297,482.6,436.1345,
Women  Pro 1/2/3,3,57834,Laura,Webb,VeloFemme,,379521,434.37,448.498,
Women  Pro 1/2/3,4,153900,Stephanie,Ritter,0,,534841,477.55,460.8615,
Women  Pro 1/2/3,5,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,468.9,473.225,
Women  Pro 1/2/3,6,66470,Victoria,Steen,Lady Gnar Shredders,,298672,395.58,485.5885,
Women  Pro 1/2/3,7,93904,Jen,Malik,0,,429486,510.41738095238,497.952,
Women  Pro 1/2/3,8,30763,Erika,Howard,,,291315,400,510.3155,
