Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,173823,Gunnar,Essenfeld,Verge Sport Test Pilot,24:34.2,572879,,,
Men JM 13-14,1,191668,Chase,Lawrence,,16:07.9,600445,,,
Men JM 13-14,2,163709,Desmond,Mohr,Boulder Junior Cycling,16:21.5,556326,,,
Men JM 15-16,1,116531,Christopher,Wood,Boulder Junior Cycling,28:57.2,608309,,,
Men JM 15-16,2,194335,Luke,Holloway,Boulder Junior Cycling,30:05.4,606068,,,
Men JM 15-16,3,180682,Leo,Ramirez,Front Rangers Cycling Club,36:58.9,568588,,,
Men JM 17-18,1,88417,Ethan,Dunham,Groove Subaru,25:47.9,413127,,,
Men JM 17-18,2,177519,Aiden,Swift,BUILD Cycling Academy,26:29.6,569857,,,
Men JM 17-18,3,177520,Sam,Pflugh,Rage Cycling,27:15.1,568142,,,
Men JM 17-18,4,118833,Andrew,Simons,Rage Cycling Team,28:32.7,475015,,,
Men JM 17-18,5,129427,Caleb,Schroder,Avout Racing,28:37.5,402152,,,
Men JM 9-10,1,191605,Charlie,Mohr,Boulder Junior Cycling,19:18.5,583157,,,
Men JM 9-10,2,191604,Van,Johnson,Avout Racing,21:12.6,589167,,,
Men MM 40+ 1-23,1,75339,Matthew,Skrdla,Soloist,50:24.4,119355,350,315,
Men MM 40+ 1-23,2,168708,Robert,Irish,CINCH Racing,50:55.5,554980,350,326.66666666667,
Men MM 40+ 1-23,3,46612,John,Guala,Sonic Boom Racing,52:18.1,366459,350,338.33333333333,
Men MM 40+ 1-23,4,21366,Jeff,Anderson,Stages Cycling,52:19.3,279956,350,350,
Men MM 40+ 1-23,5,60293,Sean,Martin,Fort Wayne Outfitters,52:39.8,265449,350,361.66666666667,
Men MM 40+ 1-23,6,86450,Norman,F alvis,Celebrity/Chalet,53:38.8,86198,350,373.33333333333,
Men MM 40+ 3,1,15115,Kyle,Pitman,Palmares Racing,51:35.4,280690,350,315,
Men MM 40+ 3,2,75349,Jim,Hallberg,Old School,52:07.5,306052,350,323.75,
Men MM 40+ 3,3,78446,Mike,Swanson,Primal - Audi Denver,52:29.4,119270,350,332.5,
Men MM 40+ 3,4,100999,Peter,Benkowski,Palmares Racing,54:20.0,52127,350,341.25,
Men MM 40+ 3,5,129454,Tyler,Peterson,First City Cycling Team,54:28.9,496602,350,350,
Men MM 40+ 3,6,136281,Antony,Fraij,Sonic Boom Racing,54:52.2,500831,350,358.75,
Men MM 40+ 3,7,98003,Jeff,Lee,Wholesome Masters Racing,55:18.5,414051,350,367.5,
Men MM 40+ 3,8,97471,Jason,Thrasher,,57:59.2,185342,350,376.25,
Men MM 40+ 3,9,36695,Colm,Flannery,Wholesome Masters,59:34.1,263421,350,385,
Men MM 40+ 3,DNF,147599,Paul,Hesselgrave,PhysioRacing,DNF,373585,350,402.5,
Men MM 40+ 4,1,135605,Matthew,W davis,Natural Grocers Cycling Team,53:16.5,386447,400,360,
Men MM 40+ 4,2,191676,Matthias,Stehle,Primal - Audi Denver,54:11.7,600257,400,370,
Men MM 40+ 4,3,191678,Brian,Holcomb,,55:09.3,602649,400,380,
Men MM 40+ 4,4,147588,Kevin,Osberg,FCCT,55:53.7,525859,400,390,
Men MM 40+ 4,5,160250,Neil,Phippen,Primal - Audi Denver,56:38.5,550693,400,400,
Men MM 40+ 4,6,191677,Jun,Watabe,Natural Grocers Cycling Team,56:49.6,594989,400,410,
Men MM 40+ 4,7,129450,Josh,Speiser,Scheels colorado racing,58:52.6,94172,400,420,
Men MM 40+ 4,8,176429,Jonathan,Knisely,Palmares,00:27.3,566635,400,430,
Men MM 50+ 1-23,1,74967,Michael,S williams,Great Divide,51:02.6,38398,450,405,
Men MM 50+ 1-23,2,51704,John,Mansell,Rallysport,51:36.4,353588,450,416.25,
Men MM 50+ 1-23,3,54261,Kevin,Nicol,Excel Sports - Insight Designs,52:08.5,46845,450,427.5,
Men MM 50+ 1-23,4,51777,Robert,Arena,Alfalfa's Cycling Team,53:21.0,1878,450,438.75,
Men MM 50+ 1-23,5,120893,Andy,Johnson,Sonic Boom Racing,53:43.4,358390,450,450,
Men MM 50+ 1-23,6,46559,Adam,Asnes,Alfalfa's Cycling Team,54:26.8,45035,450,461.25,
Men MM 50+ 1-23,7,20439,Marco,Vasquez,Groove Subaru Excel Sports,54:52.5,56261,450,472.5,
Men MM 50+ 1-23,8,54166,Gregory,Auld,Sonic Boom Racing,56:33.5,91454,450,483.75,
Men MM 50+ 4,1,192089,Steven,Vela,Unattached,55:56.5,52723,450,382.5,
Men MM 50+ 4,2,84409,Mark,Culver,Racer X/Colorado Bike Law,57:04.9,395867,450,390,
Men MM 50+ 4,3,160718,Walter,Hester,Old SchoolIndustries Racing,57:07.4,285080,450,397.5,
Men MM 50+ 4,4,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,58:13.3,570591,450,405,
Men MM 50+ 4,5,57009,Mick,Occhiato,1st City Cycling Team,58:17.1,339104,450,412.5,
Men MM 50+ 4,6,116485,Darrel,B schultz,Old School Industries,58:42.9,457614,450,420,
Men MM 50+ 4,7,69898,Don,Maschka,Boulder Cycle Sport,59:10.4,259916,450,427.5,
Men MM 50+ 4,8,81423,Chad,Elmendorf,,59:16.8,363914,450,435,
Men MM 50+ 4,9,177629,D'arcy,Straub,Racer X Cycling/ColoBikeLaw,59:34.9,64136,450,442.5,
Men MM 50+ 4,10,122472,Kevin,Mcnamara,Modern Market p/b GR Capital Partners,59:47.5,364118,450,450,
Men MM 50+ 4,11,171895,Rodney,Boatwright,Lean Forward,00:05.5,538550,450,457.5,
Men MM 50+ 4,12,78442,George,York,COS Racing,00:26.9,305759,450,465,
Men MM 50+ 4,13,9999,Theodore,Essenfeld,Verge Sport Test Pilot,00:51.8,94357,450,472.5,
Men MM 50+ 4,14,101394,Brad,With,Physio Racing,01:19.8,364018,450,480,
Men MM 50+ 4,15,56613,Robert,Kantor,Racer X Cycling/Colorado Bike Law,01:26.6,343100,450,487.5,
Men MM 50+ 4,16,122485,Troy,Westergren,Primal Audi-Denver,01:34.5,384031,450,495,
Men MM 50+ 4,17,164494,Clark,Maxon,Old School Racing,03:58.5,502052,450,502.5,
Men MM 50+ 4,18,51745,Brad,Tucker,Racer X Cycling/ColoBikeLaw,04:20.0,237487,450,510,
Men MM 60+,1,51999,Robert,Fisher,Tierra Plan Racing p/b IntraNerve,51:35.6,362586,550,467.5,
Men MM 60+,2,39041,Gary,Painter,Ft Wayne Outfitters,53:00.2,49932,550,473.39285714286,
Men MM 60+,3,57044,Brack,Hattler,Great Divide,53:28.7,95095,550,479.28571428571,
Men MM 60+,4,51784,James,Dickerson,Great Divide Brewing Cycling Team,53:33.4,45263,550,485.17857142857,
Men MM 60+,5,60216,Timothy,Perry,Ft. Wayne Outfitters,54:35.6,187903,550,491.07142857143,
Men MM 60+,6,51840,Chris,Beaudin,Tierra/Intranerve,54:43.3,3045,550,496.96428571429,
Men MM 60+,7,16275,Thomas,Coulter,Performance Cycle Coaching Race Team,55:10.3,74102,550,502.85714285714,
Men MM 60+,8,51849,Scott,Hendricks,Big Chief Wild Tchoupitoulas,55:50.7,55246,550,508.75,
Men MM 60+,9,131320,Michael,Porter,Wholesome Masters Racing,55:52.4,496763,550,514.64285714286,
Men MM 60+,10,156992,Hugh,Smith,Fort Wayne Outfitters,56:33.1,539520,550,520.53571428571,
Men MM 60+,11,51831,Steve,Matous,Excel Sports-Insight Designs,56:40.2,305328,550,526.42857142857,
Men MM 60+,12,51791,Joseph,Paulson,Boulder Centre for Orthopedics & Spine/,56:48.9,46650,550,532.32142857143,
Men MM 60+,13,54122,David,Storey,Team NG,56:57.1,201278,550,538.21428571429,
Men MM 60+,14,58542,Ed,Chamberlin,Natural Grocers,57:24.3,245225,550,544.10714285714,
Men MM 60+,15,76654,Neal,Mclaughlin,Old School Racing,57:25.4,364484,550,550,
Men MM 60+,16,51829,Kim,Workman,Wholesome Masters Racing,57:26.3,364420,550,555.89285714286,
Men MM 60+,17,57025,Lloyd,Jones,Old School Industries,57:54.9,367356,550,561.78571428571,
Men MM 60+,18,57031,Terry,Gill,Wholesome Masters Racing,58:19.4,362712,550,567.67857142857,
Men MM 60+,19,51788,Steve,Kurland,Wholesome Masters Racing Team,58:48.5,20013,550,573.57142857143,
Men MM 60+,20,57046,William,Soden,Great Divide Brewing Racing Team,58:50.9,46977,550,579.46428571429,
Men MM 60+,21,51838,Shannon,Fox,Hammer Racing Team,59:21.9,46714,550,585.35714285714,
Men MM 60+,22,56578,Eric,Long,Lockton Full Cycle,59:26.3,359081,550,591.25,
Men MM 60+,23,54159,Jeffrey,Rice,Natural Grocers,01:30.3,48589,550,597.14285714286,
Men MM 60+,24,62285,Kenneth,Reardon,Natural Grocers,02:01.6,201881,550,603.03571428571,
Men MM 60+,25,51851,Jeff,Hammond,Wholesome Masters Racing,02:33.4,275220,550,608.92857142857,
Men MM 60+,26,22521,David,Landman,Steamboat Velo,03:06.1,93198,550,614.82142857143,
Men MM 60+,27,227001,David,Painter,Fort Wayne outfitters,03:38.9,607347,550,620.71428571429,
Men MM 60+,28,54182,David,Beitel,Hammer p/b Thorne,04:11.4,298098,550,626.60714285714,
Men MM 70+,1,54145,Wayne,Watson,Chalet/Celebrity,27:14.6,50623,650,552.5,
Men MM 70+,2,51837,Steven,Worley,Boulder Centre for Orthopedics & Spine,28:25.1,47502,650,564.6875,
Men MM 70+,3,51864,Larry,Varys,International Christian Cycling-Denver,29:34.7,131425,650,576.875,
Men MM 70+,4,51839,Michael,Meyer,Team Rio Grande,29:42.0,24206,650,589.0625,
Men MM 70+,5,183889,Rick,Taggart,Natural Grocers,29:56.2,459059,650,601.25,
Men MM 70+,6,150375,Andrew,Pruitt,Boulder Centre for Orthopedics and Spin,30:01.7,45819,650,613.4375,
Men MM 70+,7,155049,Arthur,Allen,unattached,30:33.8,509292,650,625.625,
Men MM 70+,8,69030,Edmund,Scholes,Lakewood Racing Team,31:59.8,48683,650,637.8125,
Men MM 70+,9,57109,Michael,Raber,GREEN MOUNTAIN SPORTS VELO,32:31.6,8455,650,650,
Men MM 70+,10,51865,Peter,Francis,COBRAS,33:03.0,298482,650,662.1875,
Men MM 70+,11,177588,Joe,Shirley,,33:10.2,581367,650,674.375,
Men MM 70+,12,75021,Michael,Balog,independent,33:12.0,362713,650,686.5625,
Men MM 70+,13,115172,Robert,E thompson,Green Mountain sports Velo,34:21.7,366461,650,698.75,
Men MM 70+,14,227002,Edward,Yoblonski,Schwab Cycles,34:57.5,57425,650,710.9375,
Men MM 70+,15,42694,Richard,Reynolds,SUMMIT VELO,38:24.7,186922,650,723.125,
Men MM 70+,16,62294,Dave,Beach,COBRAS,39:35.7,134637,650,735.3125,
Men MM 70+,17,213696,Allen,Bese,Team Joy,40:37.3,616234,650,747.5,
Men ParaMC 1-5,1,153638,Gerardo,Medrano,,28:50.8,488921,,,
Men ParaMH 1-5,1,149001,Michael,Sales,Adaptive Adventures,32:01.5,494112,,,
Men ParaWH 1-5,1,172049,Jataya,Taylor,Paralyzed veterans of America/ USMES,48:04.6,564443,,,
Men Retro,1,42855,John,Stone,Excel Sports - Insight Design,29:47.4,332428,400,360,
Men Retro,2,191618,Robert,Massey,Primal - Audi Denver,30:36.1,466414,400,373.33333333333,
Men Retro,3,177619,Pete,Mohr,Old School Industries,30:50.0,526131,400,386.66666666667,
Men Retro,4,169486,Justin,Andrews,Physioracing,32:45.2,533390,400,400,
Men Retro,5,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,32:55.2,367298,400,413.33333333333,
Men Retro,6,54203,David,Kelble,Unattached,43:51.6,362911,400,426.66666666667,
Men SM  3,1,175938,Vladislav,Dragomirov,COS Racing,52:26.8,572814,300,270,
Men SM  3,2,161833,Stephen,Bartels,Physio Racing,52:55.3,538781,300,277.5,
Men SM  3,3,8872,Alvin,Nordell,Natural Grocers,53:26.4,169765,300,285,
Men SM  3,4,133522,Michael,Murphy,Primal - Audi Denver,53:32.9,440908,300,292.5,
Men SM  3,5,33470,Gordon,Towne,,53:37.4,349338,300,300,
Men SM  3,6,155959,Peter,Bergmann,Primal - Audi Denver,54:30.7,539146,300,307.5,
Men SM  3,7,194329,Seth,Hurley,COS Racing,54:37.2,605896,300,315,
Men SM  3,8,146159,Michael,Morton,Highline Racing,57:46.6,522920,300,322.5,
Men SM  3,9,46588,Oinatz,Uribe,Sonic Boom Racing,01:41.5,288593,300,330,
Men SM  3,DNF,52760,Aaron,Vaughn,Rally Sport Cycling Team,DNF,269163,300,345,
Men SM  3,DNF,95525,David,Mcneill,Physio Room Racing,DNF,422529,300,345,
Men SM 4,1,193842,Bryce,Wolf,Groove Subaru Excel Sports,52:26.8,590468,350,297.5,
Men SM 4,2,160694,Bryce,Woollard,Palmares Racing,53:08.6,545811,350,308,
Men SM 4,3,33137,Alan,Carter,Physio Racing,53:48.4,296441,350,318.5,
Men SM 4,4,191167,Brian,Llamas,VARLO,53:52.7,600479,350,329,
Men SM 4,5,177420,Tor,Holck,,54:10.2,534554,350,339.5,
Men SM 4,6,147627,Zachary,Koelling,Palmares Racing,54:53.7,524135,350,350,
Men SM 4,7,160692,Bryce,Pfuetze,Boulder Junior Cycling,54:54.2,548085,350,360.5,
Men SM 4,8,178397,Morgan,Oliva,Full Send Racing p/b Elevation Cycles,55:15.0,448329,350,371,
Men SM 4,9,183782,Rich,Clark,Physio Racing,55:57.6,581378,350,381.5,
Men SM 4,10,207102,Erik,Nemnich,Driving Force Motorsports,56:53.3,603550,350,392,
Men SM 5,1,227003,Jeangros,Rodriguez,,53:01.7,,,,
Men SM 5,2,61052,Peter,Krebs,Team Rockford/Owenhouse,05:05.3,312880,,,
Men SM 5,3,131321,Robby,Mann,Hammer Racing Team p/b Thorne,05:08.5,482387,,,
Men SM 5,4,102932,Brian,Roehsner,COBRAS,07:50.1,413377,,,
Men SM 5,5,191690,Robert,Hotzfeld,,14:15.8,601004,,,
Men SM P-12,1,18925,George,Simpson,,46:08.3,399388,150,127.5,
Men SM P-12,2,50223,John,Croom,Contravans,48:29.3,391574,150,132.5,
Men SM P-12,3,21736,Robert,Wade,Groove Subaru Excel Sports,49:06.6,317282,150,137.5,
Men SM P-12,4,113247,Tyrel,Fuchs,ElevateWebiplex Pro Cycling,49:24.3,439756,150,142.5,
Men SM P-12,5,73099,Emile,Goguely,Primal - Audi Denver,50:16.7,394972,150,147.5,
Men SM P-12,6,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation Cycles,50:28.3,179136,150,152.5,
Men SM P-12,7,165440,Sean,Burke,Ardor Racing,50:49.4,559469,150,157.5,
Men SM P-12,8,67928,Landry,Bobo,,52:21.8,347622,150,162.5,
Men SM P-12,9,153022,Sam,J redding,Groove Subaru Excel Sports,54:32.9,532148,150,167.5,
Men SM P-12,10,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,55:21.6,494658,150,172.5,
Men SM P-12,DNF,81396,Jared,Scott,Foundation CCB,DNF,401329,150,182.5,
Women JW 11-12,1,213154,Zenobia,Witt,Front Rangers,20:38.6,601407,,,
Women JW 11-12,2,187217,Adelyn,Main,Front Rangers Cycling,21:22.6,584568,,,
Women JW 15-16,1,166324,Asha,Tubis,Front Rangers Cycling Club,41:29.9,552730,,,
Women JW 17-18,1,96529,Cassidy,Hickey,Teamtwenty24 junior devo,28:36.6,402615,,,
Women MW 40+,1,153859,Angela,Pitzer,Physio racing,01:15.8,535866,,,
Women MW 40+,2,213698,Angie,Michalik,Sol Squad,04:44.5,263700,,,
Women MW 40+,3,108276,Vincent,Hosey,Sol Squad p/b Whole Sol,09:41.5,47586,,,
Women MW 40+,4,141216,Mona,Horn,Racer X,19:23.2,514098,,,
Women MW 50+,1,166956,Gail,Matherly,Hmmer Racing Team p/b Thorne,58:33.2,558563,500,450,
Women MW 50+,2,57080,Anna,Levine,Old School Industries,00:49.5,364637,500,466.66666666667,
Women MW 50+,3,164292,Michele,Blackburn,ALP Cycles Racing,02:10.2,155266,500,483.33333333333,
Women MW 50+,4,64405,Cindy,Hintgen,RacerXCycling/Colorado Bike Law,04:21.6,362690,500,500,
Women MW 50+,5,51613,Cynthia,Brown,Team Rio Grande,08:11.8,171409,500,516.66666666667,
Women MW 50+,6,552,Carol,Becht,Racer X Cycling,12:14.9,200869,500,533.33333333333,
Women MW 60+,1,62640,Diane,Granger,DNA Cycling Masters,30:23.2,363670,600,540,
Women MW 60+,2,56995,Kristine,Johnson,K-4 Racing DNA Masters Team,31:50.0,190484,600,555,
Women MW 60+,3,62283,Alicia,Caldwell,Palmares,32:35.8,380912,600,570,
Women MW 60+,4,54259,Ruth,Alexander,Team Rio Grande Racing,32:44.8,364531,600,585,
Women MW 60+,5,135604,Carol,Storey,RacerX,32:53.7,362688,600,600,
Women MW 60+,6,117876,Lora,Mihelic,ALP Cycles Racing,33:30.5,468900,600,615,
Women MW 60+,7,51643,Deborah,Mccabe,Racer X Cycling,35:10.2,362932,600,630,
Women MW 60+,8,51618,Kathryn,Judson,Team stages cycling,35:28.6,47161,600,645,
Women Retro,1,191698,Erika,Volling,,35:24.5,589497,,,
Women Retro,2,153159,Susan,Cruz,Natural Grocers,44:52.5,514972,,,
Women SW 3,1,134776,Carly,Williamson,Palmares Racing,59:19.3,571783,,,
Women SW 3,2,48979,Jessica,Cooper,Groove,00:02.9,428499,,,
Women SW 3,3,190830,Allison,Howlett,,01:01.9,593646,,,
Women SW 4,1,213699,Sidney,Andrew,,58:25.7,612500,500,450,
Women SW 4,2,191619,Sonja,Catano,,59:05.9,600471,500,462.5,
Women SW 4,3,153641,Melissa,Langworthy,Palmares Racing,04:15.6,525156,500,475,
Women SW 4,4,183899,Elizabeth,Bearden,ALP Cycles Racing,04:31.2,580931,500,487.5,
Women SW 4,5,62657,Terry,Petersen,,06:59.0,367686,500,500,
Women SW 4,6,183789,Whitney,Cox,Sonic Boom Racing,07:45.9,571044,500,512.5,
Women SW 4,7,191694,Brittany,Friedrich,Untamed Cycling Academy,09:08.2,600476,500,525,
Women SW 4,8,46471,Ariane,Barragan,Sonic Boom Racing,15:26.4,366839,500,537.5,
Women SW 5,1,227004,Carolyn,Dennee,,12:30.0,,,,
Women SW P-12,1,142090,Lisa,Becharas,,54:19.0,513926,,,
Women SW P-12,2,226061,Hallee,Foster,,57:39.5,617553,,,
Women SW P-12,3,136181,Caitlin,Alexander,ALP Cycles Racing,57:55.5,525576,,,
Women SW P-12,4,226060,Aria,Mundy,CU Triathalon,58:43.6,603216,,,
