Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,304.28,288.47016666667,
Men A Cat1/2/3,2,22267,Scott,Mcgill,Lee & Associates Race Team,,281178,332.73,299.28389583333,
Men A Cat1/2/3,3,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,347.27,310.097625,
Men A Cat1/2/3,4,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,339512,376.15,320.91135416667,
Men A Cat1/2/3,5,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,338.13,331.72508333333,
Men A Cat1/2/3,6,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,421.17,342.5388125,
Men A Cat1/2/3,7,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,374.98,353.35254166667,
Men A Cat1/2/3,8,116974,Juan,Arana,District Taco Cycling/District Taco Elite Cycling,,494482,200,364.16627083333,
Men A Cat1/2/3,9,65925,Bo,Rider,Rock Creek Velo,,376173,447.89,374.98,
Men A Cat1/2/3,10,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,358,385.79372916667,
Men A Cat1/2/3,11,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,441.35,396.60745833333,
Men A Cat1/2/3,12,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,392.56,407.4211875,
Men A Cat1/2/3,13,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,318.31,418.23491666667,
Men A Cat1/2/3,14,68158,Benjamin,Harris,Rock Creek Velo,,384026,395.51,429.04864583333,
Men A Cat1/2/3,15,18697,Brigham,Lumm,Route 1 Velo,,258015,396.4,439.862375,
Men A Cat1/2/3,16,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,368.35,450.67610416667,
Men A Cat1/2/3,17,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,390.5,461.48983333333,
Men B Cat4/5,1,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,417.2,362.049,
Men B Cat4/5,2,66440,Justin,Markunas,Unattached,,413162,434.21,370.16830769231,
Men B Cat4/5,3,104289,Robert,Caudill,Unattached,,448229,426.41,378.28761538462,
Men B Cat4/5,4,126843,Tommy,Steinebrunner,Lee & Associates Race Team,,378780,387.86,386.40692307692,
Men B Cat4/5,5,114512,Carlos,Brooks,Rock Creek Velo,,454244,487.5,394.52623076923,
Men B Cat4/5,6,118591,Christopher,Burns,Team Integrity,,379144,474.58,402.64553846154,
Men B Cat4/5,7,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,461.95,410.76484615385,
Men B Cat4/5,8,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,501.27,418.88415384615,
Men B Cat4/5,9,117897,Antoine,Levie,Rock Creek Velo,,470706,520.85407203846,427.00346153846,
Men B Cat4/5,10,120844,Kenneth,Decker,Unattached,,404843,375.1,435.12276923077,
Men B Cat4/5,11,84784,Carl,Bevard,Unattached,,407106,494.35,443.24207692308,
Men B Cat4/5,12,111685,Mauricio,Daza,All American Bicycle Club Inc./All American Bicycle Center,,458996,436.4,451.36138461538,
Men B Cat4/5,13,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,482.23,459.48069230769,
Men B Cat4/5,14,68150,Larry,Miller,Unattached,,358552,472.85740175278,467.6,
Men B Cat4/5,15,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,427.32,475.71930769231,
Men B Cat4/5,16,120186,Mark,Hagen,Charm City Cycling LLC,,14595,442.66,483.83861538462,
Men B Cat4/5,17,95861,Arturo,Caraballo,Evolution Cycling Club p/b Long & Foster,,435024,481.79,491.95792307692,
Men B Cat4/5,18,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,438.17,500.07723076923,
Men B Cat4/5,19,85856,Ben,Gardner,Unattached,,59110,495.56,508.19653846154,
Men B Cat4/5,20,24489,Jonathan,Cox,Unattached,,317758,479.26,516.31584615385,
Men B Cat4/5,21,17100,Clint,Guerra,Route 1 Velo,,156128,500.24,524.43515384615,
Men B Cat4/5,22,97143,Juan,Constanza,Phase Cycling,,433191,467.6,532.55446153846,
Men B Cat4/5,24,104287,Landon,Short,Unattached,,439454,,,
Men B Cat4/5,25,123395,Lee,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,439712,,,
Men B Cat4/5,26,18054,Adam,Fulcher,Rock Creek Velo,,306953,,,
Men B Cat4/5,27,131496,Michael,Simon,All American Bicycle Club Inc./All American Bicycle Center,,78329,,,
Men B Cat4/5,29,85326,Mk,Tribbie,Unattached,,410259,,,
Men C Cat 5,1,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,,499575,403.56,353.78983333333,
Men C Cat 5,2,130964,Aaron,Fields,Adventures for the Cure,,496912,440.95,372.06610416667,
Men C Cat 5,3,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,404.16,390.342375,
Men C Cat 5,4,134020,David,Weeks,Squadra Coppi,,500926,395.31523469388,408.61864583333,
Men C Cat 5,5,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,448.3,426.89491666667,
Men C Cat 5,6,98006,Marco,Scuriatti,Rock Creek Velo,,32029,455.44,445.1711875,
Men C Cat 5,7,134021,Luca,Greenspun,Rock Creek Velo,,486457,481.64809435407,463.44745833333,
Men C Cat 5,8,137498,James,Millett,Rock Creek Velo,,477566,500,481.72372916667,
Men C Cat 5,9,84129,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390575,642.48416871637,500,
Men C Cat 5,10,117072,Shane,Mannix,Route 1 Velo/Arrow Bicycle,,474814,527.03,518.27627083333,
Men C Cat 5,11,82621,Jesse,Rider,Rock Creek Velo,,396521,604.16611731319,536.55254166667,
Men C Cat 5,12,124146,Christopher,Hardee,Rock Creek Velo,,484110,753.8794720613,554.8288125,
Men C Cat 5,14,137499,Steven,Drost,Unattached,,,,,
Men C Cat 5,15,103588,Eric,Sugrowe,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,494737,,,
Men C Cat 5,16,117894,Joseph,Kennedy,Rock Creek Velo,,439805,,,
Men C Cat 5,18,137395,Brian,Scott,Unattached,,314590,,,
Men C Cat 5,19,111448,Matthew,Kennedy,Rock Creek Velo,,454243,,,
Men RDRS 9-12 Cat 5,1,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,486601,571.14648359409,535.16894507823,
Men RDRS 9-12 Cat 5,2,96999,Aidan,Joyce,Rock Creek Velo,,432609,627.88,563.87670880867,
Men RDRS 9-12 Cat 5,4,114520,Ansel,Casper,HPC,,449141,,,
Men RDRS 9-12 Cat 5,5,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,430952,,,
Men RDRS 9-12 Cat 5,6,135696,Pushkin,Crocker,Rock Creek Velo,,486858,,,
Men RDRS 9-12 Cat 5,9,115355,Joseph,Joyce,Rock Creek Velo,,488402,,,
Men RDRS 9-12 Cat 5,10,134484,William,Burns,Team Integrity,,484249,,,
Men RDRS 9-12 Cat 5,11,135633,Zander,Greenspun,Rock Creek Velo,,486459,,,
Men RDRS 9-12 Cat 5,13,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,507649,,,
Women A Cat1/2/3,18,89015,Clio,Dinan,Century Road Club Assoc/Velo Classic Cycling p/b Stan's NoTubes,,414313,,,
Women B Cat3/4,23,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women B Cat3/4,28,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women C Cat 4,13,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
Women C Cat 4,17,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
Women RDRS 9-12 Cat 4,3,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,,,
Women RDRS 9-12 Cat 4,7,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,,,
Women RDRS 9-12 Cat 4,8,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women RDRS 9-12 Cat 4,12,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
