Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women Intro                                       ,4,16,725,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category4  ,10,21,589.35581666667,
SoYoCo Circuit Race,2012-04-14,Women 4,6,8,601.04975785623,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 4  ,8,12,,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,38,42,559.34746306761,
Norristown Bicentenniel Criterium,2012-05-19,Women Category1/2/3/4  ,25,25,609.98169862333,
Brownstown Road Race,2012-06-29,Women 3/4,32,35,627.89356039086,
Arsenal Criterium,2012-07-15,Women 4,16,16,687.21065121831,
Liberty Criterium,2012-07-29,Women Category4  ,14,15,738.95,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,20,24,632.25045350043,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,21,24,620.64806060606,
