Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,28,39,478.42105263158,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,6,18,420,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,21,35,461.91176470588,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,11,34,422.20588235294,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,13,27,444.80769230769,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,16,32,445.78125,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,15,21,424,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,23,31,495.59602120306,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,17,23,454.40355191087,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,8,18,392.52495205324,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,9,22,391.15693392501,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,15,21,455.7818512356,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,26,30,482.62115338857,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,17,23,460.60371676345,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,14,24,424.533998316,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,42,54,468.61385469973,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,41,62,434.94410498344,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,23,37,420.53551851852,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,21,28,428.38764285714,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,25,27,479.93408974359,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,20,25,458.89470356475,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,32,33,494.45359050788,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,25,37,425.22663529845,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,11,24,391.05218181818,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,41,54,550.98459090909,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,38,49,540.10452173913,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,39,47,560.007,
Boone Gran Fondo,2019-08-4,Men M65+,DNF,8,,
