First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudy,Discua,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,138,98,230.9375,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,37,90,376.60290764106,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,60,62,455.15936009108,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,8,62,312.48567227788,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,7,32,316.115117852,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,8,67,291.70915130775,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,4,76,289.36884787624,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,11,59,308.12515246689,
Rudy,Discua,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,3,62,317.17545703797,
Rudy,Discua,Tour of Somerville,2022-05-30,Men Senior Cat4/5,3,71,365.51460781633,
Rudy,Discua,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,62,89,498.19538248923,
Rudy,Discua,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,22,28,506.62947449044,
