Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,36,64,531.40284615385,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,56,77,500.05466666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,26,45,521.49478947368,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,13,75,444.46888888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,32,62,489.67573717949,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,28,36,566.82110091951,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,31,75,490.89502244669,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,34,76,469.16420379628,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,24,34,544.62191581961,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,12,54,411.91098611111,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,31,52,489.0769,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,68,88,509.64577380952,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,24,36,475.83352941176,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,DNF,17,576.15459709485,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,35,58,503.50102814066,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,13,29,463.055,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,60,65,584.42453745962,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,53,65,520.38052083333,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,DNF,22,587.93101346726,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,12,27,466.99914972358,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,23,41,503.51846701455,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,24,50,468.25224,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,11,13,489.72366666667,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,19,24,510.05506638915,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,12,14,511.29525456346,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,9,20,395.31058666001,
