Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,60,61,474.59192908416,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,13,19,367.5,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,14,33,168.125,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,17,33,185.3125,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,35,51,387.68360056213,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,27,41,370.32834611905,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,DNF,53,447.79897727273,
Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,18,23,446.51471527555,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,49,58,486.52338394083,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,13,42,196.99544136901,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,4,34,243.24463470699,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,10,37,270.54725,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,13,48,205.20825757576,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,18,43,282.96810038068,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,39,45,331.33976740624,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,17,56,254.13216693249,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,10,40,251.2579,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,12,50,264.32017391304,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,28,40,348.35624177892,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,4,46,244.17333333333,
DeLeon Springs Time Trial,2014-01-25,Men Pro/Cat 1/2  ,7,9,302.61611385472,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,31,38,318.6237036459,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,31,38,318.6237036459,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,36,53,325.65398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,25,46,266.07047826087,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,17,29,290.5868589126,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,12,17,317.16210359459,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,18,31,278.38077942954,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,25,31,311.0681,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 1/2/3  ,4,9,309.819,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,55,66,381.55486666667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,22,58,301.97991666667,
Tour de Los Alamos,2014-06-8,Men Cat 5 Senior ,3,27,414.77930993016,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,3,17,419.90317668008,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,15,19,314.50916666667,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,9,33,324.39030452381,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,27,27,408.62933333333,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,11,23,301.56162962963,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,4,26,284.23525,
Race For Humanity - Crit,2015-01-25,Men masters 35+,4,70,344.6809323751,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,14,28,376.0505952381,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,41,51,389.5187,
Race of the West - Road Race,2015-02-1,Men Masters 50+,1,28,300.78666666667,
Swamp Classic - RR,2015-02-21,Men Masters 50+,23,44,387.8935719697,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,34,34,466.44143137255,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,DNF,54,420.69576417594,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,22,24,442.62833333333,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,12,71,374.16310219192,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,24,59,407.28139795094,
Tour de Murrieta,2020-03-8,Men Cat 2-3,20,30,414.41369659599,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,7,55,265,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,15,53,279.23076923077,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,35,136,423.61363636364,
