Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CLYDESDALE,1,98000,Jeffrey,Wilson,,1:04:55,,,,
CLYDESDALE,2,115255,Steve,Doty,,1:08:22,,,,
ELITE MEN,1,6105,Michael,Wissell,,1:50:15,,,,
ELITE MEN,2,151801,Logan,Kasper,,1:53:27,,,,
ELITE MEN,3,83806,Carl,Devincent,,1:56:59,,,,
EXPERT MASTER MEN,1,16736,Scott,Martin,,1:32:00,,,,
EXPERT MASTER MEN,2,6949,John,Golden,,1:38:45,,,,
EXPERT MASTER MEN,3,117775,Alexis,Arapoff,,1:45:25,,,,
EXPERT MASTER MEN,4,1899,Timothy,Young,,1:51:19,,,,
EXPERT MASTER MEN,5,585,Richard,Brown,,1:56:07,,,,
EXPERT SENIOR MEN,1,121908,Chase,Kerzel,,1:36:25,,,,
EXPERT SENIOR MEN,2,135539,Eric,Desautels,,1:40:00,,,,
EXPERT SENIOR MEN,3,52244,Josh,Flanagan,,1:41:26,,,,
EXPERT SENIOR WOMEN,1,149718,Sara,Hunt,,2:02:01,,,,
EXPERT VETERAN MEN,1,117820,Scott,Oosterveen,,1:39:22,,,,
EXPERT VETERAN MEN,2,21406,Kevin,Killay,,1:40:38,,,,
EXPERT VETERAN MEN,3,117806,David,Cade,,1:42:18,,,,
EXPERT VETERAN MEN,4,165971,Joshua,Schoenfeld,,1:45:52,,,,
EXPERT VETERAN MEN,5,115217,Lucas,Provost,,1:50:04,,,,
EXPERT VETERAN WOMEN,1,32345,Laura,Kozlowski,,1:58:40,,,,
EXPERT VETERAN WOMEN,2,139682,Nathalie,Poirier,,2:07:04,,,,
NOVICE MASTER MEN,1,1618,Christopher,Naimie,,1:01:17,,,,
NOVICE SENIOR MEN,1,168847,Michael,Pasqualoni,,1:02:36,,,,
NOVICE SENIOR MEN,2,168848,Jaskiel,Mcdowell,,1:06:23,,,,
NOVICE SENIOR WOMEN,1,96653,Liesl,Magnus,,1:17:39,,,,
NOVICE SENIOR WOMEN,2,168849,Melanie,Perez,,1:37:00,,,,
NOVICE U13 MEN,1,168850,Dylon,Pelletier,,1:17:20,,,,
NOVICE U13 WOMEN,1,165975,Lilly,Ware,,1:33:42,,,,
NOVICE U16 MEN,1,165979,Addison,Dodge,,1:03:40,,,,
NOVICE U19 WOMEN,1,168851,Amanda,Vansant,,1:02:33,,,,
NOVICE VETERAN MEN,1,165339,Randy,Boneta,,0:56:45,,,,
NOVICE VETERAN MEN,2,150964,Greg,Mcpherson,,0:57:05,,,,
NOVICE VETERAN MEN,3,165965,Philip,Dodge,,1:08:32,,,,
NOVICE VETERAN MEN,4,168852,Kurt,Magnus,,1:09:57,,,,
NOVICE VETERAN WOMEN,1,164910,Andrea,Laplume,,1:34:31,,,,
NOVICE VETERAN WOMEN,2,168853,Melissa,Heino,,1:37:00,,,,
SPORT MASTER MEN,1,153212,Lee,Ormiston,,1:18:38,,335.69062296404,291.79513107446,
SPORT MASTER MEN,2,80733,Tim,Kennedy,,1:19:06,,367.45215707207,305.18132056678,
SPORT MASTER MEN,3,85281,William,Paredes,,1:20:42,,317.6889156624,318.56751005909,
SPORT MASTER MEN,4,117781,Don,Gonzales,,1:21:53,,347.11754010193,331.95369955141,
SPORT MASTER MEN,5,151806,Ken,Lawas,,1:24:12,,347.05700543212,345.33988904372,
SPORT MASTER MEN,6,158032,William,Daley,,1:27:13,,413.01835476461,358.72607853604,
SPORT MASTER MEN,7,122411,Bill,Penton,,1:30:06,,403.32741033894,372.11226802835,
SPORT MASTER MEN,8,164669,Steve,Provins,,1:35:40,,402.03648969252,385.49845752067,
SPORT MASTER MEN,9,165332,Stephen,Ouellette,,1:37:28,,416.22403617998,398.88464701298,
SPORT MASTER MEN,10,168854,Tony,Mio,,2:09:52,,350,412.2708365053,
SPORT SENIOR MEN,1,117794,Josiah,Lasalle,,1:18:18,,386.36596150151,332.19807124716,
SPORT SENIOR MEN,2,164892,Evangelos,Gerekos,,1:23:15,,339.14193349497,348.6750672436,
SPORT SENIOR MEN,3,137802,Tyler,Parnes,,1:24:24,,381.81900916072,365.15206324005,
SPORT SENIOR MEN,4,164658,Aaron,Costello,,1:28:53,,385.17000390874,381.62905923649,
SPORT SENIOR MEN,5,138641,Nathan,Johnston,,1:29:21,,381.43910931226,398.10605523293,
SPORT SENIOR MEN,6,119793,Shawn,Pan,,1:41:33,,350,414.58305122938,
SPORT SENIOR WOMEN,1,117733,Lauren,Coscia,,1:33:22,,,,
SPORT SENIOR WOMEN,2,168855,Anna,Cronin,,1:36:04,,,,
SPORT SENIOR WOMEN,3,139721,Heather,Kilduff,,2:21:55,,,,
SPORT U16 MEN,1,168856,Wylie,Kendall,,1:29:16,,,,
SPORT U16 WOMEN,1,154763,Kendall,Larson,,1:33:39,,,,
SPORT U19 MEN,1,144132,Gavin,O'neil,,1:21:01,,,,
SPORT U19 MEN,2,168857,Connor,Young,,1:25:43,,,,
SPORT U19 MEN,3,168858,Trevor,Faber,,1:29:16,,,,
SPORT U19 WOMEN,1,95391,Lizzy,Gunsalus,,1:25:29,,,,
SPORT VETERAN MEN,1,21192,Brian,Cook,,1:19:22,,305.53390428182,305.53390428182,
SPORT VETERAN MEN,2,131529,Paul,Rhodes,,1:23:48,,328.50394852844,339.05979867723,
SPORT VETERAN MEN,3,165214,Mike,Driscoll,,1:24:22,,431.8312865076,358.35885555911,
SPORT VETERAN MEN,4,137337,Chris,Demars,,1:26:06,,405.31582488197,377.65791244099,
SPORT VETERAN MEN,5,168859,Mark,Nigro,,1:32:22,,350,396.95696932286,
SPORT VETERAN MEN,6,134289,Will,Swyers,,1:44:36,,426.34483474019,416.25602620474,
SPORT VETERAN WOMEN,1,163315,Kathleen,Gonzales,,1:51:07,,,,
