First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Doering,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Varsity,9,41,455,
Samuel,Mayer,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,49,57,387.5,
Samuel,Mayer,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,14,26,450,
Samuel,Mayer,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,3,22,394.77272727273,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,3,8,198.75,
Samuel,Mayer,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,3,30,391.5,
Samuel,Mayer,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,3,30,391.5,
Samuel,Mayer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,5,42,395.35714285714,
Samuel,Mayer,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,5,42,395.35714285714,
Samuel,Mayer,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,9,45,407.04545454545,
Anna,Christian,Tour of America's Dairyland,2023-06-25,Women PRO 1_2,2,17,327.75368877922,
Anna,Christian,Tour of America's Dairyland,2023-06-24,Women PRO 1_2,4,23,344.05850361733,
Anna,Christian,Tour of America's Dairyland,2023-06-23,Women PRO 1_2,6,17,371.20000925599,
Anna,Christian,Tour of America's Dairyland,2023-06-22,Women PRO 1_2,3,16,345.10345250739,
Anna,Christian,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,4,13,372.45390694189,
Anna,Christian,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,6,21,359.68286168505,
Anna,Christian,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,4,22,359.03436445905,
Anna,Christian,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,10,34,402.35734721186,
Anna,Christian,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,20,42,411.30157979707,
Anna,Christian,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,14,42,409.68610209964,
Anna,Christian,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,12,36,414.77660689598,
Kendrick,Boots,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,9,65,222.42872470739,
Emmett,Culp,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,48,65,288.34330916921,
Willem,Kaiser,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,52,65,288.34330916921,
Anna,Christian,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,4,51,341.44947586843,
Samantha,Runnels,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,7,51,357.44527199574,
Gabrielle,Lehnert,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,15,51,400.10072833524,
Emma,Freymann,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,45,51,549.39482552346,
Reece,Latham,Sunny King Criterium,2023-05-6,Men Cat 3/4,7,19,353.94687321596,
Willem,Kaiser,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,24,75,278.55699826231,
Emmett,Culp,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,40,75,321.68238312914,
Kendrick,Boots,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,145,75,391.61543966995,
Anna,Christian,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,2,57,338.81940024874,
Gabrielle,Lehnert,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,6,57,359.57248408919,
Samantha,Runnels,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,12,57,390.70210984986,
Emma,Freymann,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,45,57,548.94437413327,
Kendrick,Boots,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,259.375,
Willem,Kaiser,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,261.25,
Reece,Latham,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,263.125,
Emmett,Culp,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,7,40,257.5,
Samantha,Runnels,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,396.66666666667,
Gabrielle,Lehnert,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,393.33333333333,
Anna,Christian,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,400,
Emma,Freymann,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,403.33333333333,
Anna,Christian,Spin the District College Park,2023-04-30,Women  pro 1/2/3,5,40,329.05414286398,
Samantha,Runnels,Spin the District College Park,2023-04-30,Women  pro 1/2/3,17,40,385.95521515391,
Kendrick,Boots,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,97,56,270.11792877021,
Anna,Christian,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,7,40,344.71987429546,
Kendrick,Boots,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,97,56,277.98795026207,
Anna,Christian,Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,7,40,344.71987429546,
Emmett,Culp,Spin the District Union City,2023-04-25,Men  Pro 1/2,52,66,283.62777393538,
Emmett,Culp,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,44,105,263.46151499582,
Samantha,Runnels,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,7,39,350.75402471063,
Emmett,Culp,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,44,105,263.46151499582,
Samantha,Runnels,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,7,39,350.75402471063,
Sommers,Creed,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,6,42,362.09728440287,
Anna,Christian,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,7,42,367.21773562599,
Brittany,Parffrey,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,10,42,382.57908929535,
Andrew,Scarano,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,18,57,245.03762129154,
Kendrick,Boots,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,38,57,287.56594039041,
Ian,Poore,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,51,57,307.86354723305,
Andrew,Scarano,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,4,68,254.18783307349,
Kendrick,Boots,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,36,68,310.81100351178,
Ian,Poore,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,55,68,347.66100332082,
Anna,Christian,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,4,44,365.9608872658,
Brittany,Parffrey,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,16,44,424.84860740267,
Sommers,Creed,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,20,44,442.84207744449,
Andrew,Scarano,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,2,42,385.71428571429,
Brittany,Parffrey,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,8,30,414,
Andrew,Scarano,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,8,43,262.5,
Kendrick,Boots,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,8,43,264.28571428571,
Denzel,Stephenson,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,8,43,266.07142857143,
Brittany,Parffrey,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,5,38,390.52631578947,
Anna,Christian,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,5,38,393.68421052632,
Sommers,Creed,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,5,38,396.84210526316,
Freymann,Emma,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,5,38,400,
Andrew,Scarano,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,20,29,356.60389992283,
Andrew,Scarano,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,3,34,267.97266526837,
Judah,Sencenbaugh,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,4,18,402.28979166667,
Judah,Sencenbaugh,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,3,20,378.78875925926,
Olivia,Ray,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,42,26,524.433,
Elvys,Martinez,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,134,67,439.8878989899,
Olivia,Ray,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,1,30,308.448,
Elvys,Martinez,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,62,61,453.83333333333,
Olivia,Ray,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,11,33,363.02375676558,
Elvys,Martinez,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,53,62,414.54738543747,
Olivia,Ray,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,1,33,304.01666666667,
Judah,Sencenbaugh,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,2,13,364.39266371122,
Sommers,Creed,The Gateway Cup,2019-09-2,Women  Pro/1/2,35,44,499.8742962963,
Sommers,Creed,The Gateway Cup,2019-08-31,Women  Pro/1/2,30,48,430.58829861111,
Stephen,Wiedl,Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,2,26,386.02644444444,
Andrew,Scarano,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,19,68,328.42526436782,
Artur,Sagat,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,48,68,422.3912183908,
David,Vargas,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,50,68,422.3912183908,
Simon,Lewis,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,54,68,461.39595402299,
Willem,Kaiser,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,57,68,461.39595402299,
Kendrick,Boots,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,121,68,477.35243678161,
Skyler,Diacou,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,125,68,477.35243678161,
Judah,Sencenbaugh,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,3,48,372.93142105263,
Allison,Mrugal,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,12,48,411.49831578947,
Sommers,Creed,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,19,48,441.49478947368,
Mackenize,Myatt,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,25,48,482.20428947368,
Elia,Valles gamundi,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,30,48,482.20428947368,
Chantelle,Van staden,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,31,48,482.20428947368,
Andrew,Scarano,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,18,75,334.86306821107,
Kendrick,Boots,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,30,75,361.10764864865,
Artur,Sagat,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,31,75,361.10764864865,
Skyler,Diacou,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,57,75,441.56548648649,
David,Vargas,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,58,75,441.56548648649,
Willem,Kaiser,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,59,75,441.56548648649,
Simon,Lewis,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,64,75,456.31609009009,
Mackenize,Myatt,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,16,48,397.39729950108,
Sommers,Creed,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,19,48,412.23518718817,
Judah,Sencenbaugh,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,21,48,427.07307487527,
Allison,Mrugal,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,26,48,446.85692512473,
Elia,Valles gamundi,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,38,48,508.6814571543,
Chantelle,Van staden,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,46,48,540.83021380967,
Andrew,Scarano,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,334.30914654573,
Artur,Sagat,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,336.14037321951,
Kendrick,Boots,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,337.97159989329,
Willem,Kaiser,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,3,50,339.80282656707,
Judah,Sencenbaugh,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,430.05526784203,
Allison,Mrugal,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,424.86193447272,
Mackenize,Myatt,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,435.24860121134,
Sommers,Creed,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,5,38,440.44193458065,
Willem,Kaiser,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,59,62,405.09890322581,
Stephen,Wiedl,Spin the District College Park Criterium,2019-05-5,Men Cat 4,2,13,421.96430555556,
Willem,Kaiser,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,43,43,385.75462698413,
Kendrick,Boots,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,1,28,310.216,
Judah,Sencenbaugh,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,5,24,403.51371212121,
Allison,Mrugal,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,11,24,463.63678030303,
Kendrick,Boots,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,3,36,312.48031652618,
Artur,Sagat,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,17,36,446.99336554276,
Judah,Sencenbaugh,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,2,26,363.72643560606,
Allison,Mrugal,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,4,26,385.24864015152,
Artur,Sagat,Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,2,7,350.09819145867,
Kendrick,Boots,Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,6,7,398.19252651135,
Allison,Mrugal,Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT A,1,9,414.22433523925,
Judah,Sencenbaugh,Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT A,2,9,431.06391103288,
Stephen,Wiedl,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT B,3,3,,
Andrew,Scarano,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,1,13,272.75602742957,
Willem,Kaiser,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,2,13,290.13682194366,
David,Vargas,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,3,13,307.51761645774,
Kendrick,Boots,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,4,13,324.89841097183,
Simon,Lewis,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,5,13,342.27920548591,
Skyler,Diacou,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,8,13,394.42158902817,
Stephen,Wiedl,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,11,17,456.53301171875,
Willem,Kaiser,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,2,39,312.5401875,
Andrew,Scarano,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,4,39,325.7225625,
Kendrick,Boots,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,7,39,345.496125,
Skyler,Diacou,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,8,39,352.0873125,
Simon,Lewis,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,12,39,378.4520625,
Artur,Sagat,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,13,39,385.04325,
David,Vargas,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,68,39,451.58285714286,
Sommers,Creed,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,3,26,360.72140740741,
Judah,Sencenbaugh,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,8,26,414.35162962963,
Allison,Mrugal,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,10,26,432.22837037037,
Elia,Valles gamundi,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,12,26,450.10511111111,
Skyler,Diacou,Brooks Crit,2019-03-10,Men Coll A,34,23,458.6036875,
Skyler,Diacou,Brooks TT,2019-03-9,Men Coll A,5,8,389.52172925145,
Skyler,Diacou,Brooks Road Race,2019-03-9,Men Coll A,2,25,311.44225,
Skyler,Diacou,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,11,40,358.296171875,
Skyler,Diacou,Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll A,3,7,323.83277207901,
Skyler,Diacou,Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,17,43,374.94240320256,
Stephen,Wiedl,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,20,48,424.75526315789,
Mackenize,Myatt,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,5,11,451.17736666667,
Chantelle,Van staden,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,8,11,514.51526666667,
Moriah,Swan,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,11,11,577.85316666667,
Dillon,Hickey,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,2,8,400,
Stephen,Wiedl,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,8,8,444.985,
Sean,Fincham,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,1,18,236.1725,
Simon,Lewis,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,7,18,310.44887024856,
Stephen,Wiedl,Greenville Spring Series,2018-02-18,Men - Cat 5,6,22,478.57142857143,
Elia,Valles gamundi,Greenville Spring Series,2018-02-18,Women  4/5,18,20,663,
Stephen,Wiedl,Greenville Spring Series,2018-02-17,Men - Cat 5,17,28,520.260875,
Elia,Valles gamundi,Greenville Spring Series,2018-02-17,Women  4/5,3,21,528,
Mackenize,Myatt,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,8,37,363.72930555556,
Andrew,Scarano,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,25,63,331.95161111111,
David,Vargas,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,26,63,335.10940740741,
Peter,Foerster,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,61,63,429.8432962963,
Artur,Sagat,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,62,63,429.8432962963,
Peter,Foerster,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,20,67,334.32876811594,
Artur,Sagat,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,62,67,442.38239130435,
Andrew,Scarano,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,63,67,442.38239130435,
David,Vargas,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,64,67,442.38239130435,
Mackenize,Myatt,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,2,40,352.04677777778,
Mackenize,Myatt,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,3,4,,
David,Vargas,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,2,9,258.71825,
Peter,Foerster,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,5,9,297.17,
Andrew,Scarano,Collegiate Road Nationals - TT,2017-04-28,Collegiate Division 2,7,9,322.8045,
Mackenize,Myatt,Swamp Classic - RR,2017-02-11,Women Collegiate A,9,17,486.845,
Dillon,Hickey,Swamp Classic - RR,2017-02-11,Men Collegiate B,6,22,435.85748148148,
Peter,Foerster,Swamp Classic - RR,2017-02-11,Men Collegiate A,1,32,301.75273933188,
Andrew,Scarano,Swamp Classic - RR,2017-02-11,Men Collegiate A,6,32,340.92466389179,
Sean,Fincham,Swamp Classic - RR,2017-02-11,Men Collegiate A,14,32,403.59974318764,
Artur,Sagat,Swamp Classic - RR,2017-02-11,Men Collegiate A,17,32,427.10289792358,
David,Vargas,Swamp Classic - RR,2017-02-11,Men Collegiate A,22,32,452.17292964192,
Daniela,Flores arias,Swamp Classic - RR,2017-02-11,Women Collegiate B,13,17,645,
Xaviera,Coral,Swamp Classic - RR,2017-02-11,Women Collegiate B,16,17,678.75,
Mackenize,Myatt,Swamp Classic - TT,2017-02-11,Women Collegiate A,1,3,,
Dillon,Hickey,Swamp Classic - TT,2017-02-11,Men Collegiate B,4,4,,
Andrew,Scarano,Swamp Classic - TT,2017-02-11,Men Collegiate A,1,10,257.97147689133,
Peter,Foerster,Swamp Classic - TT,2017-02-11,Men Collegiate A,3,10,277.3348861348,
David,Vargas,Swamp Classic - TT,2017-02-11,Men Collegiate A,4,10,287.01659075653,
Sean,Fincham,Swamp Classic - TT,2017-02-11,Men Collegiate A,5,10,296.69829537827,
Artur,Sagat,Swamp Classic - TT,2017-02-11,Men Collegiate A,7,10,316.06170462173,
Chantelle,Van staden,Swamp Classic - TT,2017-02-11,Women Collegiate B,1,6,563.70965484153,
Xaviera,Coral,Swamp Classic - TT,2017-02-11,Women Collegiate B,4,6,600,
Daniela,Flores arias,Swamp Classic - TT,2017-02-11,Women Collegiate B,5,6,612.09678171949,
Mackenize,Myatt,Swamp Classic - Crit,2017-02-11,Women Collegiate A,4,16,401.99760416667,
Dillon,Hickey,Swamp Classic - Crit,2017-02-11,Men Collegiate B,4,22,379.57973958333,
Peter,Foerster,Swamp Classic - Crit,2017-02-11,Men Collegiate A,2,30,266.7369619391,
Sean,Fincham,Swamp Classic - Crit,2017-02-11,Men Collegiate A,23,30,366.33389102564,
Andrew,Scarano,Swamp Classic - Crit,2017-02-11,Men Collegiate A,24,30,395.04651923077,
David,Vargas,Swamp Classic - Crit,2017-02-11,Men Collegiate A,25,30,395.04651923077,
Artur,Sagat,Swamp Classic - Crit,2017-02-11,Men Collegiate A,26,30,403.66030769231,
Chantelle,Van staden,Swamp Classic - Crit,2017-02-11,Women Collegiate B,2,16,522.85714285714,
Daniela,Flores arias,Swamp Classic - Crit,2017-02-11,Women Collegiate B,14,16,677.14285714286,
Xaviera,Coral,Swamp Classic - Crit,2017-02-11,Women Collegiate B,16,16,715.71428571429,
