First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlaina,Bemis,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,11,38,429.3674629793,
Alexa,Alarcon,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,20,38,525.45414553185,
Elisa,Luo,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,23,38,525.45414553185,
Elisa,Luo,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,9,38,422.69831123277,
Marlaina,Bemis,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,15,38,454.29956454755,
Alexa,Alarcon,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,22,38,488.53425563855,
Elisa,Luo,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,9,19,446.50438174704,
Anastasia,Yanchilina,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,17,19,537.0824007876,
Anthony,Strickland,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,32,68,302.04164345609,
Anthony,Strickland,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,31,78,302.49178117742,
Chris,Mang,CBR #246 Carson,2024-06-2,Men Cat 4/5,34,54,456.8048465209,
Alexa,Alarcon,Barry Wolfe Grand Prix,2024-05-26,Women Cat Pro/1/2/3,17,21,558.10680450857,
Alexa,Alarcon,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,7,22,397.70733845845,
Alexa,Alarcon,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,14,21,483.1957295491,
Ellen,Strickland,Redlands Bicycle Classic,2024-04-14,Women Cat3/4/5,10,15,591.68061475973,
Marlaina,Bemis,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,14,33,447.61423778912,
Felicia,Castellanos,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,20,33,467.22800271438,
Avry,Howes,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,61,33,519.53137584843,
Anastasia,Yanchilina,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2/3,62,33,519.53137584843,
Anthony,Strickland,Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,8,8,359.33872600057,
Sarah,Merriweather,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,2,17,477.8125,
Sarah,Merriweather,Tour de Murrieta,2024-04-7,Women Cat 3/4/5,7,17,526.02765919125,
Alexa,Alarcon,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,11,25,415.29492184665,
Sarah,Merriweather,Tour de Murrieta,2024-04-6,Women Cat 3/4/5,2,13,473.05317390304,
Sarah,Merriweather,Victor Valley Omnuim,2024-03-24,Women Cat 3/4,4,6,550,
Alexa,Alarcon,Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,4,5,,
Alexa,Alarcon,Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,5,5,,
Sarah,Merriweather,Victor Valley Omnuim,2024-03-24,Women Cat 3/4,3,6,490.53897764163,
Alexa,Alarcon,Victor Valley Omnuim,2024-03-23,Women Cat Pro/1/2,4,4,,
Sarah,Merriweather,Victor Valley Omnuim,2024-03-23,Women Cat 3/4,3,6,516.25014044931,
Alexa,Alarcon,Victor Valley Omnuim,2024-03-22,Women Cat Pro/1/2,4,4,,
Alexa,Alarcon,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,9,25,414.79316779195,
Ashley,Baker,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat 4/5,2,9,545.5526931598,
Alexa,Alarcon,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,13,28,427.91116298803,
Ashley,Baker,Costa Mesa Grand Prix,2024-03-3,Women Cat 4/5,2,8,523.02497973151,
Alexa,Alarcon,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,9,21,424.19606475869,
Ellen,Strickland,Valley of the Sun Stage Race,2024-02-18,Women Master 35+,2,3,,
Ashley,Baker,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,16,25,604.95619178034,
Felicia,Castellanos,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,10,23,485.58741357391,
Marlaina,Bemis,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,13,23,511.29188918838,
Ellen,Strickland,Valley of the Sun Stage Race,2024-02-17,Women Master 35+,3,3,,
Ashley,Baker,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,22,27,665.91071620511,
Marlaina,Bemis,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,3,25,459.18160533046,
Felicia,Castellanos,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,14,25,509.69755759077,
Ellen,Strickland,Valley of the Sun Stage Race,2024-02-16,Women Master 35+,2,3,,
Ashley,Baker,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,25,27,676.15384615385,
Marlaina,Bemis,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,13,27,494.23076923077,
Felicia,Castellanos,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,14,27,500,
Ashley,Baker,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat 3/4/5,5,10,554.11970725099,
Joseph,Garcia,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,19,26,481.23211191358,
