Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-05-24,Men 4/5,10,57,474.86496898825,
Fangdango,2018-06-30,Cat 2 Senior M 30-39,1,1,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 5,10,25,476.90981198627,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,5,50,396.98632902678,
Bannock Street Criterium,2018-08-5,Men SM 5,4,18,443.33561904762,
Driveway Series,2018-09-13,Men 3/4/5,11,59,484.93,
Driveway Series,2019-03-14,Men Cat 4/5,9,52,421.8223968254,
Driveway Series,2019-03-21,Men Cat 4/5,3,60,407.59248245343,
Driveway Series,2019-03-28,Men Cat 4/5,10,63,427.80801359622,
Driveway Series,2019-05-16,Men 5-Apr,12,73,449.63055555556,
Driveway Series,2019-05-23,Men Cat 4/5,6,57,423.66208695652,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,17,30,459.87679365079,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,7,25,420.10432765152,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,13,34,422.88593357937,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 4,5,10,420.17439874072,
Driveway Series,2019-07-11,Men Cat 4/5,8,62,429.65197342995,
Driveway Series,2019-07-18,Men Cat 4/5,DNP,66,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,13,28,467.99127604167,
Driveway Series,2019-09-5,Men Cat 3/4/5,6,49,405.42826388889,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,19,48,459.73,
Driveway Series,2019-09-12,Men Cat 3/4/5,6,54,413.23064197531,
Driveway Series,2019-09-19,Men Cat 3/4/5,29,46,523.47873188406,
Driveway Series,2019-09-26,Men Cat 3/4/5,1,58,370.37616666667,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,23,53,430.435,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,6,27,394.0275654781,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,17,24,457.30925,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,5,27,367.03792544664,
CSP #5,2020-08-30,Men SM 3,2,14,338.38857142857,
Steamboat Springs Stage Race,2020-09-5,Men SM 3,4,15,364.07570070173,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,4,15,363.15655680513,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,3,14,351.95948372659,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,22,32,397.83675,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+1-23,1,7,316.48748385791,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,2,30,307.1869992384,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 1-23,2,6,326.66666666667,
Dove Valley Criterium,2021-06-14,SM  3,1,18,255,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,2,23,302.75,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,26,38,364.765625,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,19,23,392,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,305.27777777778,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,3,17,319.5,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,15,33,364.15384615385,
La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,2,12,299.78987152538,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,4,22,315.27669330084,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,2,22,281.51718284388,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,2,22,302.27272727273,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,2,22,295.79009041401,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,5,19,321.2550903436,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,3,19,309.16666666667,
