Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,12,23,400,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,27,33,437.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 17-18  ,4,6,365,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Junior 17-18  ,4,7,365,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Junior 17-18  ,3,3,,
Chain of Lakes Cycling Classic - TT,2012-03-3,Mixed Junior 17-18  ,2,5,,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,25,39,442.85984848485,
ORC Race Weekend - Crit,2012-03-20,Men Junior 17-18  ,3,8,340,
West Palm Beach Road Race ,2012-04-28,Men Junior 17-18  ,1,3,,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,18,34,433.13280824001,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,11,36,402.28734567901,
Race For Humanity - Crit,2013-02-10,Men Cat 4,16,28,437.09432234432,
