Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,102947,Philip,Leachman,Trailhead Racing,,438365,374.18,331.9505,
Cat 3,2,49298,Jacob,Slosar,SBR Quantum Racing,,400799,361.92,340.43377777778,
Cat 3,3,125051,John,Fratinardo,Dogfish/Team Noah,,482135,402.59,348.91705555556,
Cat 3,4,49254,Michael,Bobelak,SBR Quantum Racing,,4030,394.82,357.40033333333,
Cat 3,5,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,219702,452.01,365.88361111111,
Cat 3,6,136740,Orion,Child,Velo Childeric,,509431,440.99,374.36688888889,
Cat 3,7,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,407.31,382.85016666667,
Cat 3,8,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,421.42,391.33344444444,
Cat 3,9,121275,Devin,Handler,Trailhead Racing,,470102,415.38,399.81672222222,
Cat 3,10,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,390.06,408.3,
Cat 3,11,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,423.3,416.78327777778,
Cat 3,12,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,408.3,425.26655555556,
Cat 3,13,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,426.22,433.74983333333,
Cat 3,14,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,368.71,442.23311111111,
Cat 3,15,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,419.42,450.71638888889,
Cat 3,16,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,389.14,459.19966666667,
Cat 3,17,49255,Jp,Slosar,The Cyclery Racing Team,,350074,437.45,467.68294444444,
Cat 3,18,37380,Steven,Chaney,Dogfish/Team Noah,,177388,438.98,476.16622222222,
Cat 3,19,86865,Matthew,Dawson,The Cyclery Racing Team,,180601,396.85512672377,484.6495,
Cat 3,DNF,74497,David,Archer,The Cyclery Racing Team,,252560,386.45,501.61605555556,
Cat 3,DNF,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,439.69,501.61605555556,
Cat 3,DNF,37369,Scott,Peipert,Dogfish/Team Noah,,258364,478.02,501.61605555556,
Cat 3,DNF,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,414.19,501.61605555556,
Cat 4,1,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,426.66,339.12166666667,
Cat 4,2,146833,Tyler,Kaufman,Wild Card Cycling,,524480,389.18,348.86404761905,
Cat 4,3,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,397.02,358.60642857143,
Cat 4,4,146817,James,Reed,Unattached,,513709,410.7,368.34880952381,
Cat 4,5,140597,Bennett,Fallow,Dogfish/Team Noah,,284465,384.93,378.09119047619,
Cat 4,6,32264,Tim,Smith,Unattached,,556263,411.92,387.83357142857,
Cat 4,7,141231,Brian,Barks,Unattached,,514683,503.29,397.57595238095,
Cat 4,8,63006,Brian,Marsoun,Unattached,,341578,436.09,407.31833333333,
Cat 4,9,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,360.97842142882,417.06071428571,
Cat 4,10,142099,Jared,Dickerson,Korte Hammer Down Racing,,517113,443.1,426.8030952381,
Cat 4,11,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,461.49,436.54547619048,
Cat 4,12,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,474.25,446.28785714286,
Cat 4,13,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,400,456.03023809524,
Cat 4,14,162809,Wiley,Duerson,Maplewood Bicycle Elite Team,,366422,477.01080786128,465.77261904762,
Cat 4,15,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,487.28,475.515,
Cat 4,16,146836,Steven,Burkett,Billy Goat Racing Team,,524929,480.99,485.25738095238,
Cat 4,17,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,489.36,494.99976190476,
Cat 4,18,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,506.69594252874,504.74214285714,
Cat 4,19,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,383.98,514.48452380952,
Cat 4,20,142093,Jack,Bourbonnais,Unattached,,516231,476.78,524.2269047619,
Cat 4,21,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,491.55,533.96928571429,
Cat 4,22,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,495.42,543.71166666667,
Cat 4,23,136737,Asa,Child,Velo Childeric,,509433,512.33,553.45404761905,
Cat 4,24,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,493.22,563.19642857143,
Cat 4,25,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,504.75,572.93880952381,
Cat 4,26,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,477.49,582.68119047619,
Cat 4,27,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,496.95,592.42357142857,
Cat 4,28,124635,Dennis,Lilly,Unattached,,482205,452.02,602.16595238095,
Cat 4,DNF,55201,Shawn,Oneal,Unattached,,57775,492.57,621.65071428571,
Cat 4,DNF,142427,Charles,Givens,SBC Cycling,,513855,506.41,621.65071428571,
Cat 4/5,1,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,426.66,363.95016666667,
Cat 4/5,2,32264,Tim,Smith,Unattached,,556263,411.92,373.58098611111,
Cat 4/5,3,148222,Brian,Gainer,Trailhead Racing,,503209,421.78,383.21180555556,
Cat 4/5,4,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,450,392.842625,
Cat 4/5,5,63006,Brian,Marsoun,Unattached,,341578,436.09,402.47344444444,
Cat 4/5,6,146817,James,Reed,Unattached,,513709,410.7,412.10426388889,
Cat 4/5,7,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,461.49,421.73508333333,
Cat 4/5,8,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,495.86,431.36590277778,
Cat 4/5,9,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,461.65,440.99672222222,
Cat 4/5,10,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,474.35,450.62754166667,
Cat 4/5,11,146836,Steven,Burkett,Billy Goat Racing Team,,524929,480.99,460.25836111111,
Cat 4/5,12,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,475.29,469.88918055556,
Cat 4/5,13,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,493.22,479.52,
Cat 4/5,14,136737,Asa,Child,Velo Childeric,,509433,512.33,489.15081944444,
Cat 4/5,15,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,495.42,498.78163888889,
Cat 4/5,16,48691,Stephen,Finch,Unattached,,375205,491.39291666667,508.41245833333,
Cat 4/5,17,142084,Daniel,Burton,Korte Hammer Down Racing,,517145,496.95,518.04327777778,
Cat 4/5,18,142093,Jack,Bourbonnais,Unattached,,516231,476.78,527.67409722222,
Cat 4/5,19,49271,Jay,Beauvais,Unattached,,378180,478.05,537.30491666667,
Cat 4/5,20,142427,Charles,Givens,SBC Cycling,,513855,506.41,546.93573611111,
Cat 4/5,21,64592,David,Wills,Pastaria - Big Shark Racing Team,,263838,523.8,556.56655555556,
Cat 4/5,22,162701,David,Mcwilliams,Unattached,,555484,492.50205555556,566.197375,
Cat 4/5,23,162815,Eric,Abbott,Unattached,,422814,580.01257317675,575.82819444444,
Cat 4/5,24,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,620.01,585.45901388889,
Cat 4/5,DNF,37370,Robert,Gould,Velo Force,,231963,482.97,604.72065277778,
Cat 4/5,DNF,108600,Thomas,Gniewek,Korte Hammer Down Racing,,459265,477.55,604.72065277778,
Cat 4/5,DNF,121289,Marc,Mclemore,The Cyclery Racing Team,,474689,450,604.72065277778,
Cat 5,1,158105,Jeff,Decker,Unattached,,539200,369.72166666667,369.72166666667,
Cat 5,2,164976,Scott,Simon,Chain Reaction Racing,,552742,500,448.3276,
Cat 5,3,37370,Robert,Gould,Velo Force,,231963,482.97,464.3707,
Cat 5,4,162815,Eric,Abbott,Unattached,,422814,580.01257317675,480.4138,
Cat 5,5,156003,Aaron,Scroggins,Momentum Racing LLC - MO,,533533,542.74,496.4569,
Cat 5,6,125606,Joseph,Madden,Unattached,,482712,545.1,512.5,
Cat 5,7,162701,David,Mcwilliams,Unattached,,555484,492.50205555556,528.5431,
Cat 5,8,132660,David,Layfield,Korte Hammer Down Racing,,498320,525,544.5862,
Cat 5,9,157359,Mike,Eckert,Unattached,,551034,575.26,560.6293,
Cat 5,10,164977,Curtis,Denham,Unattached,,285671,500,576.6724,
Masters 40+,1,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,341.68,306.54116666667,
Masters 40+,2,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,370.71,315.56937037037,
Masters 40+,3,37335,T,David cummings,Gateway Cycling Club,,173579,369.52,324.59757407407,
Masters 40+,4,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,389.14,333.62577777778,
Masters 40+,5,15604,Norman,Zellers,Unattached,,140740,318.18,342.65398148148,
Masters 40+,6,37208,Gary,Dyer,Eville Cyclery,,50908,356.77,351.68218518519,
Masters 40+,7,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,439.69,360.71038888889,
Masters 40+,8,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,400.56,369.73859259259,
Masters 40+,9,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,375.54,378.7667962963,
Masters 40+,10,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,423.3,387.795,
Masters 40+,11,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,366.56,396.8232037037,
Masters 40+,12,60455,Jeffrey,Elam,Team Velocause,,178088,358.73,405.85140740741,
Masters 40+,13,6428,Christian,Verry,Gateway Cycling Club,,276629,393.23,414.87961111111,
Masters 40+,14,49255,Jp,Slosar,The Cyclery Racing Team,,350074,437.45,423.90781481481,
Masters 40+,15,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,430.92,432.93601851852,
Masters 40+,16,86854,Brian,Silvester,The Cyclery Racing Team,,429706,401.42,441.96422222222,
Masters 40+,17,74497,David,Archer,The Cyclery Racing Team,,252560,386.45,450.99242592593,
Masters 40+,18,37309,Christopher,Bognar,Dogfish/Team Noah,,272061,524.07,460.02062962963,
Masters 40+,DNF,93007,Bryan,Kalista,Velo Force,,323948,495.08,478.07703703704,
Masters 50+,1,49248,Scott,Shaw,The Cyclery Racing Team,,182683,354.4,315.42366666667,
Masters 50+,2,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,350.87,332.73592605558,
Masters 50+,3,37208,Gary,Dyer,Eville Cyclery,,50908,356.77,350.0481854445,
Masters 50+,4,37211,Bernd,Faust,Dogfish/Team Noah,,243823,402.09,367.36044483341,
Masters 50+,5,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,436.60948238907,384.67270422232,
Masters 50+,6,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,345.80452756227,401.98496361124,
Masters 50+,7,131267,Thomas,Linhares,Unattached,,473508,469.46,419.29722300015,
Masters 50+,8,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,475.29,436.60948238907,
Masters 50+,9,37282,Dana,Braet,Velo Force,,324966,495.82,453.92174177798,
Masters 50+,10,37344,Chuck,Pass,Velo Force,,175256,427.78,471.2340011669,
Masters 50+,11,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,450,488.54626055581,
Masters 50+,12,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,389.46,505.85851994473,
Masters 50+,13,124635,Dennis,Lilly,Unattached,,482205,452.02,523.17077933364,
Masters 50+,14,75054,Chris,Dougan,The Cyclery Racing Team,,366690,500.75,540.48303872255,
Masters 50+,15,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,471.76,557.79529811147,
Masters 50+,DNF,26946,Mike,Rickey,Intelligentsia Coffee,,29802,400.47,592.4198168893,
Masters 50+,DNF,108600,Thomas,Gniewek,Korte Hammer Down Racing,,459265,477.55,592.4198168893,
Men Juniors 15-18,1,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,495.86,452.25658333333,
Men Juniors 15-18,2,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,487.28,463.1574375,
Men Juniors 15-18,3,162695,Will,Falk,MICDS,,551733,524.38194444444,474.05829166667,
Men Juniors 15-18,4,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,477.49,484.95914583333,
Men Juniors 15-18,5,162696,Jonah,Zacks,MICDS,,551466,538.75791666667,495.86,
Men Juniors 15-18,6,142098,Kellen,Von hoven,MICDS,,529445,466.87805555556,506.76085416667,
Men Juniors 15-18,7,162694,Lucas,Mccarty,MICDS,,550119,510.00597222222,517.66170833333,
Men Juniors 15-18,8,5850,Patrick,O'Brien,MIDCS,,558719,400,528.5625625,
Men Juniors 15-18,9,162697,Nick,Clifford,MICDS,,529402,553.13388888889,539.46341666667,
Men Juniors 15-18,DNF,164978,John,Boling,Korte Hammer Down Racing,,557871,400,561.265125,
Men Juniors 9-11,1,136738,Rowan,Child,Velo Childeric,,509434,,,
Men Juniors 9-11,2,100947,Andrew,Stafford,Quantum Solutions Racing,,438897,,,
Men Masters 60+ Open,1,37208,Gary,Dyer,Eville Cyclery,,50908,,,
Men Masters 60+ Open,2,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,,,
Men Masters 60+ Open,3,37344,Chuck,Pass,Velo Force,,175256,,,
Men Masters 60+ Open,4,124635,Dennis,Lilly,Unattached,,482205,,,
P/1/2/3,1,6768,Adam,Koble,Donkey Label,,269412,329.57,286.74183333333,
P/1/2/3,2,48728,Austin,Gomes,Project Echelon Racing,,347112,314.55,294.24065,
P/1/2/3,3,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,370.68,301.73946666667,
P/1/2/3,4,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,334.39,309.23828333333,
P/1/2/3,5,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,348.07,316.7371,
P/1/2/3,6,49257,Ian,Borella,Dogfish/Team Noah,,345484,329.51,324.23591666667,
P/1/2/3,7,121284,Luke,Pearse,The Cyclery Racing Team,,480489,331.97,331.73473333333,
P/1/2/3,8,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,323.42,339.23355,
P/1/2/3,9,153524,Chase,Coffman,Kuat Trek P/B A&B Cycle,,537545,386.39,346.73236666667,
P/1/2/3,10,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,349.99,354.23118333333,
P/1/2/3,11,115141,Hugh,Gill,Dogfish/Team Noah,,469206,361.54,361.73,
P/1/2/3,12,35013,Andrew,Lister,The Cyclery Racing Team,,148168,347.41,369.22881666667,
P/1/2/3,13,49298,Jacob,Slosar,SBR Quantum Racing,,400799,361.92,376.72763333333,
P/1/2/3,14,49297,Evan,Lardinois,Maplewood Bicycle Elite Team,,307737,374.64,384.22645,
P/1/2/3,15,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,369.69,391.72526666667,
P/1/2/3,16,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,407.31,399.22408333333,
P/1/2/3,17,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,374.02136826591,406.7229,
P/1/2/3,18,37368,Kyle,Cress,Maplewood Bicycle Elite Team,,255040,374.17,414.22171666667,
P/1/2/3,19,48718,Jason,Murphy,quantum solutions intelligentsia,,290490,415.85,421.72053333333,
P/1/2/3,20,136740,Orion,Child,Velo Childeric,,509431,440.99,429.21935,
P/1/2/3,DNF,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,387.88,444.21698333333,
P/1/2/3,DNF,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,433.81,444.21698333333,
P/1/2/3,DNF,37351,Peder,Hulse,Dogfish/Team Noah,,61622,405.71,444.21698333333,
P/1/2/3,DNF,49254,Michael,Bobelak,SBR Quantum Racing,,4030,394.82,444.21698333333,
P/1/2/3,DNF,102947,Philip,Leachman,Trailhead Racing,,438365,374.18,444.21698333333,
P/1/2/3,DNF,48144,Cole,Johnson,Move Up Development,,311427,404.52,444.21698333333,
P/1/2/3,DNF,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,438.98,444.21698333333,
Women 15-18 Juniors,1,130074,Carolina,Navarro,Elektra Racing,,489736,450,450,
Women 15-18 Juniors,2,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,612.65,525.9949,
Women 15-18 Juniors,3,162702,Fiona,Richards,MICDS,,553140,582.177,558.5417,
Women 15-18 Juniors,4,162703,Ananya,Radhakrishnan,MICDS,,555115,600,591.0885,
Women 15-18 Juniors,5,162706,Danielle,Kain,MICDS,,555832,653.469,623.6353,
Women 15-18 Juniors,6,164979,Morgan,Schafer,MICDS,,530664,450,656.1821,
Women 9-11 Juniors,1,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Women Cat 3/4/5,1,108604,Ellie,Morgenthaler,Naked Women's,,468081,522.51,486.753,
Women Cat 3/4/5,2,130074,Carolina,Navarro,Elektra Racing,,489736,550,517.39475,
Women Cat 3/4/5,3,164019,Lauren,Pointer,Big Tree Cycling,,551085,550,548.0365,
Women Cat 3/4/5,4,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,592.8,578.67825,
Women Cat 3/4/5,5,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,612.65,609.32,
Women Cat 3/4/5,6,69208,Judy,Slosar,GP Velotek,,400068,609.32,639.96175,
Women Cat 3/4/5,7,146859,Karen,Hatch,The Cyclery Racing Team,,416246,616.54,670.6035,
Women Cat 3/4/5,8,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,654.8,701.24525,
Women Cat 3/4/5,9,125446,Liliana,Navarro,Elektra Racing,,487885,704.22,731.887,
Women Womens Open,1,44357,Ashley,Weaver,Papa John's Racing p/b TREK,,334082,445.02,363.555,
Women Womens Open,2,37340,Britta,Siegel,,,310867,403.8,386.49333333333,
Women Womens Open,3,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,363.03,409.43166666667,
Women Womens Open,4,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,438.98,432.37,
Women Womens Open,5,124641,Hannah,Shell,Papa John's Racing p/b TREK,,485074,372.93,455.30833333333,
Women Womens Open,6,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,432.37,478.24666666667,
Women Womens Open,7,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,612.65,501.185,
Women Womens Open,DNF,48701,Amy,Strahan,Pastaria - Big Shark Racing Team,,183476,521.41,547.06166666667,
