Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,142001,Braxton,Boyer,Dallas Racing,0:29:16,496929,557.16,468.8596,
Junior 10-14,2,188014,Henry,Pinson,,0:30:29,,600,505.43306666667,
Junior 10-14,3,160072,Rayyan,Stallmann,Matrix/RBM,0:30:27,546098,405.70533333333,542.00653333333,
Junior 10-14,4,151862,Caleb,Sims,,s.t.,533945,537.83,578.58,
Junior 10-14,5,188015,Crawford,Shaw,,0:30:48,,600,615.15346666667,
Junior 10-14,6,170846,Melanie,Montgomery,Endurance House  - Wichita Falls,s.t.,571965,662.0594631282,651.72693333333,
Men Cat 3/4,1,174710,Emerson,Cifuentes,Okc Velo - Bike Lab Club,0:37:28,563415,385.35,352.37316666667,
Men Cat 3/4,2,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,421.32,357.85359375,
Men Cat 3/4,3,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,439.45,363.33402083333,
Men Cat 3/4,4,57359,Jesus,Chaparro,Windsor Door Racing,s.t.,61012,437,368.81444791667,
Men Cat 3/4,5,143981,Brian,Younger,,s.t.,523689,350,374.294875,
Men Cat 3/4,6,92640,Michael,Tarabay,,s.t.,348678,350,379.77530208333,
Men Cat 3/4,7,78045,Joe,Mccracken,Cadence Cyclery,0:38:19,399925,379.01,385.25572916667,
Men Cat 3/4,8,125371,Aaron,Mcdaniel,Bike Lab Racing Team,s.t.,440063,426.01,390.73615625,
Men Cat 3/4,9,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,441.97,396.21658333333,
Men Cat 3/4,10,44581,Dustin,Smith,,s.t.,370563,484.69,401.69701041667,
Men Cat 3/4,11,173504,Reggie,Jonaitis,The Second Echelon,s.t.,570554,402.12,407.1774375,
Men Cat 3/4,12,151495,Justin,Evans,PHENOM Racing,s.t.,529861,472.29,412.65786458333,
Men Cat 3/4,13,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,453.55,418.13829166667,
Men Cat 3/4,14,152433,Chris,Williams,Dallas Bike Works,0:38:22,236000,449.02,423.61871875,
Men Cat 3/4,15,92232,Ryan,Hobbs,RCCNYC,s.t.,82063,484.31,429.09914583333,
Men Cat 3/4,16,150802,Rene,Hernandez,Okc Velo - Bike Lab Club,s.t.,509503,535.94,434.57957291667,
Men Cat 3/4,17,174708,Demsy,Cifuentes,Okc Velo - Bike Lab Club,s.t.,563416,427.94,440.06,
Men Cat 3/4,18,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,435.73,445.54042708333,
Men Cat 3/4,19,162370,Phillip,Whitejackson,,s.t.,433855,450.51,451.02085416667,
Men Cat 3/4,20,1634,Christian,Eager,,s.t.,222927,470.69,456.50128125,
Men Cat 3/4,21,126930,Justin,Paschall,,s.t.,51987,510.48,461.98170833333,
Men Cat 3/4,22,159315,James,Freeman,Team Elevate Racing,s.t.,88692,435.86,467.46213541667,
Men Cat 3/4,23,187985,Tobin,Strom,,0:38:26,179129,350,472.9425625,
Men Cat 3/4,24,162367,Romain,Taupier,United Cycling Team,s.t.,527046,468.92,478.42298958333,
Men Cat 3/4,25,167211,Luke,Pharis,,s.t.,557683,506.93,483.90341666667,
Men Cat 3/4,26,156910,Hadishalem,Hagos,,0:38:28,517933,440.06,489.38384375,
Men Cat 3/4,27,54671,Randall,Bradford,TREK/Echelon Racing,s.t.,53480,461.12,494.86427083333,
Men Cat 3/4,28,159350,Paolo,Pelusi,,0:38:34,549810,419.52,500.34469791667,
Men Cat 3/4,29,83954,Jeff,Makohon,Rockwall Racing,0:38:45,400785,473.76,505.825125,
Men Cat 3/4,30,37274,Steve,Sprinkle,,0:38:48,159240,591.23,511.30555208333,
Men Cat 3/4,31,134721,Thomas,Garrad,Dallas Bike Works,0:38:58,202159,413.84,516.78597916667,
Men Cat 3/4,32,57343,Shawn,Bentley,Bicycles Plus Racing,0:39:03,377307,477.75,522.26640625,
Men Cat 3/4,33,156603,Chad,Cook,,0:39:15,539668,429.11,527.74683333333,
Men Cat 3/4,DNF,159953,Ryan,Crissey,Matrix/RBM,DNF,133,498.06,538.7076875,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,489.02,538.7076875,
Men Cat 3/4,DNF,20784,Robert,Phillips,,DNF,141157,499.92,538.7076875,
Men Cat 3/4,DNF,128247,Logan,Jenkins,,DNF,442369,540.41,538.7076875,
Men Cat 3/4,DNF,93262,Eric,Alvarado,Dallas Bike Works,DNF,415386,473.78,538.7076875,
Men Cat 4/5,1,162526,Brian,Kinder,,0:33:37,553335,435.08743327374,394.24983333333,
Men Cat 4/5,2,188012,Alec,Boes,,0:33:41,585774,450,398.63656633445,
Men Cat 4/5,3,160934,Reese,Bodde,,0:33:53,551771,461.6,403.02329933556,
Men Cat 4/5,4,167211,Luke,Pharis,,s.t.,557683,506.93,407.41003233667,
Men Cat 4/5,5,182289,Matt,Lincoln,Cadence Cyclery Audi McKinney,s.t.,580738,479.87,411.79676533778,
Men Cat 4/5,6,160056,Jacob,Greathouse,,s.t.,548479,468.61602729582,416.18349833889,
Men Cat 4/5,7,62832,Tony,Kay,,s.t.,377111,468.24,420.57023134,
Men Cat 4/5,8,187995,Cody,Eisenbeis,Cadence Cyclery,s.t.,563433,450,424.95696434112,
Men Cat 4/5,9,159325,Tallon,Endicott,Team Elevate Racing,s.t.,544730,450,429.34369734223,
Men Cat 4/5,10,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,441.97,433.73043034334,
Men Cat 4/5,11,145378,Evan,Goldstrohm,Steamboat Cycling,s.t.,523666,441.86304250076,438.11716334445,
Men Cat 4/5,12,105933,Max,Duran,Team Elevate Racing,s.t.,460881,432.12,442.50389634556,
Men Cat 4/5,13,159322,Alex,Bowman,TILT Racing,s.t.,498918,479.45,446.89062934668,
Men Cat 4/5,14,83572,Reid,Hutchins,United Cycling Team,s.t.,485062,448.97,451.27736234779,
Men Cat 4/5,15,187992,Adam,Abstein,,s.t.,199926,450,455.6640953489,
Men Cat 4/5,16,108642,Anthony,Kircher,Cadence Cyclery Audi McKinney,s.t.,58049,476.48,460.05082835001,
Men Cat 4/5,17,98213,Morgan,Ballesteros,,s.t.,390716,488.29,464.43756135112,
Men Cat 4/5,18,142653,Aaron,Carpenter,PACC Racing,0:34:00,517921,436.46,468.82429435223,
Men Cat 4/5,19,156908,Loren,Sharp,Endurance House  - Wichita Falls,0:34:05,539004,437.59,473.21102735335,
Men Cat 4/5,20,150802,Rene,Hernandez,Okc Velo - Bike Lab Club,0:34:23,509503,535.94,477.59776035446,
Men Cat 4/5,21,158759,Riley,Boldt,Welhous Bikes,0:34:25,543792,477.58,481.98449335557,
Men Cat 4/5,22,37274,Steve,Sprinkle,,0:34:31,159240,591.23,486.37122635668,
Men Cat 4/5,23,69605,William,Cearley,MBBC Racing,0:35:29,185120,455.36,490.75795935779,
Men Cat 4/5,24,159327,Jorge,Cortes,Dallas Bike Works,0:33:58,548332,507.5,495.1446923589,
Men Cat 4/5,25,174645,Chris,Tutt,FRESH Racing,0:35:20,321426,463.12285427483,499.53142536002,
Men Cat 4/5,26,170835,Brian,Crowe,,0:35:22,,460.05082835001,503.91815836113,
Men Cat 4/5,27,187994,Sharome,Burton,,0:33:37,572951,450,508.30489136224,
Men Cat 4/5,28,187998,Evan,Gerdes,,s.t.,575421,450,512.69162436335,
Men Cat 4/5,29,166044,Craig,Rhyne,Us Military Endurance Sports,0:34:23,558623,553.54,517.07835736446,
Men Cat 4/5,30,146530,Rory,Sanders,,0:34:26,560540,450,521.46509036558,
Men Cat 4/5,31,174213,Chuck,Worthen,FRESH Racing,0:35:24,572639,463.94,525.85182336669,
Men Cat 4/5,DNF,128734,Douglas,Young,,DNF,469058,450,534.62528936891,
Men Cat 4/5,DNF,158783,Floyd,Colley,Welhous Bikes,DNF,550634,492.17,534.62528936891,
Men Master 35+ Cat 4/5,1,176863,Carsten,Cruse,Crest/RBM Cycling,0:28:35,571556,418.32,379.9572732224,
Men Master 35+ Cat 4/5,2,152442,Andy,Boedeker,Crest/RBM Racing,0:28:39,4065,468.54567019672,385.88732049891,
Men Master 35+ Cat 4/5,3,89836,Will,Warrick,Blitz Racing,s.t.,422780,510.37,391.81736777543,
Men Master 35+ Cat 4/5,4,125375,Jason,Bradberry,,s.t.,469236,452.83,397.74741505194,
Men Master 35+ Cat 4/5,5,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,s.t.,277223,419.65,403.67746232845,
Men Master 35+ Cat 4/5,6,156368,Eric,Guindon,,s.t.,440295,450,409.60750960496,
Men Master 35+ Cat 4/5,7,44375,David,Dederichs,Crest/RBM Racing,s.t.,343156,479.82,415.53755688147,
Men Master 35+ Cat 4/5,8,44529,Tom,Harrison,McKinney Velo,s.t.,49493,384.97740599361,421.46760415798,
Men Master 35+ Cat 4/5,9,145385,Kevin,Pate,,s.t.,525831,483.63,427.39765143449,
Men Master 35+ Cat 4/5,10,162389,Brian,Mier,Playtri Race Team,s.t.,552144,430.79,433.327698711,
Men Master 35+ Cat 4/5,11,134160,Mike,Mckee,Crest/RBM Racing,s.t.,61067,468.03,439.25774598751,
Men Master 35+ Cat 4/5,12,54671,Randall,Bradford,TREK/Echelon Racing,s.t.,53480,461.12,445.18779326402,
Men Master 35+ Cat 4/5,13,174663,William,Warthon,Crest/RBM Racing,s.t.,571745,476.38,451.11784054053,
Men Master 35+ Cat 4/5,14,144483,Joseph,Burda,McKinney Velo Club,s.t.,509903,406.11747807923,457.04788781704,
Men Master 35+ Cat 4/5,15,173130,Gus,Salazar,,s.t.,571132,456.98,462.97793509355,
Men Master 35+ Cat 4/5,16,126402,Peter,Aubin,Shama Cycles,s.t.,47745,461.12,468.90798237006,
Men Master 35+ Cat 4/5,17,173274,James,Barnett,Crest/RBM Racing,s.t.,571209,500.27,474.83802964657,
Men Master 35+ Cat 4/5,18,144489,Juan,Sanchez,Dallas Bike Works,0:28:44,525030,482.19,480.76807692308,
Men Master 35+ Cat 4/5,19,46846,William,Bonnette,McKinney Velo Club,s.t.,343552,459.56,486.69812419959,
Men Master 35+ Cat 4/5,20,118860,Jeffrey,Thompson,Crest/RBM Racing,s.t.,125641,507.53,492.6281714761,
Men Master 35+ Cat 4/5,21,71367,Steven,Chow,Crest/RBM Racing,s.t.,381275,489.47,498.55821875261,
Men Master 35+ Cat 4/5,22,159328,Jason,Harper,Bicycles Plus Racing,s.t.,517834,484.88,504.48826602912,
Men Master 35+ Cat 4/5,23,91403,Steven,Whitley,Crest/RBM Racing,s.t.,385568,481.91,510.41831330563,
Men Master 35+ Cat 4/5,24,128090,David,Larrabee,,0:29:10,367860,498.26,516.34836058214,
Men Master 35+ Cat 4/5,25,183956,Mike,Perry,Crest/RBM Cycling,0:29:53,580696,454.72,522.27840785865,
Men Master 35+ Cat 4/5,26,168634,Michael,Morgan,Crest/RBM Racing,s.t.,458406,525.15,528.20845513516,
Men Master 35+ Cat 4/5,27,174665,Dezell,Turner,Crest/RBM Racing,s.t.,570867,480.19,534.13850241167,
Men Master 35+ Cat 4/5,28,60332,Paul,Konrad,Crest/RBM Racing,0:30:43,244236,497.58,540.06854968818,
Men Master 35+ Cat 4/5,29,118415,Patrick,Galvin,Mirage,0:28:51,57843,511.78,545.99859696469,
Men Master 35+ Cat 4/5,30,68439,Whitney,Fanning,Geri Atrix,0:29:56,89401,500.08,551.9286442412,
Men Master 35+ Cat 4/5,31,69655,Jacob,Levy,Kingracinggroup,0:30:21,147218,542.02,557.85869151771,
Men Master 35+ Cat 4/5,32,44500,Spencer,Jewell,Geri Atrix,s.t.,110566,489.25377642772,563.78873879422,
Men Master 35+ Cat 4/5,33,104751,Rich,Terry,,s.t.,83119,607.8,569.71878607073,
Men Master 35+ Cat 4/5,34,141171,Jonathan,Clark,Team Al's Bicycles,0:28:47,500554,542.84,575.64883334724,
Men Master 35+ Cat 4/5,35,178803,Robert,Stallmann,,0:30:45,580078,480.76807692308,581.57888062375,
Men Master 35+ Cat 4/5,DNF,37274,Steve,Sprinkle,,DNF,159240,591.23,593.43897517677,
Men Master 40+ Cat 1/2/3/4,1,170833,Seth,Pelusi,Crest/RBM Cycling,0:34:28,27631,311.87,311.87,
Men Master 40+ Cat 1/2/3/4,2,108644,Michael,Vitale,Meteor-Allied,s.t.,466076,367.98,341.119,
Men Master 40+ Cat 1/2/3/4,3,130489,Sam,Findlater,Windsor Door Racing,0:34:31,489457,400.06,347.5845,
Men Master 40+ Cat 1/2/3/4,4,82473,Eric,Franklin,Team Tom'S Bicycles P/B Topeca,s.t.,405620,413.09,354.05,
Men Master 40+ Cat 1/2/3/4,5,99850,Brian,Schow,Crest/RBM Racing,s.t.,31772,427.89,360.5155,
Men Master 40+ Cat 1/2/3/4,6,75574,Marc,Coppedge,Meteor-Allied,s.t.,142133,371.45,366.981,
Men Master 40+ Cat 1/2/3/4,7,128488,Jason,Perkins,,s.t.,485956,453.37,373.4465,
Men Master 40+ Cat 1/2/3/4,8,130195,Douglas,Pedersen,Cadence Cyclery Audi McKinney,s.t.,95708,423.54,379.912,
Men Master 40+ Cat 1/2/3/4,9,83957,William,Plumlee,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,374931,405.24,386.3775,
Men Master 40+ Cat 1/2/3/4,10,148148,Brent,Hartsell,Windsor Door Racing,s.t.,526542,404.8,392.843,
Men Master 40+ Cat 1/2/3/4,11,130207,Gary,Derheim,Cadence Cyclery,s.t.,459322,386.23,399.3085,
Men Master 40+ Cat 1/2/3/4,12,44602,Ryan,Godfrey,Cadence Cyclery Audi McKinney,s.t.,357701,314.61126523753,405.774,
Men Master 40+ Cat 1/2/3/4,13,107640,Paul,Waller,Crest/RBM Cycling,s.t.,459616,413.87,412.2395,
Men Master 40+ Cat 1/2/3/4,14,88571,John,Meegan,US Military Endurance Sports,s.t.,188387,391.2,418.705,
Men Master 40+ Cat 1/2/3/4,15,70060,Drew,Yoder,Shama Cycles,s.t.,386958,453.53,425.1705,
Men Master 40+ Cat 1/2/3/4,16,44402,Bradley,Herle,Windsor Door Racing,s.t.,348184,425.29,431.636,
Men Master 40+ Cat 1/2/3/4,17,57333,Jimmy,Olsen,Dallas Racing,s.t.,49022,467.33,438.1015,
Men Master 40+ Cat 1/2/3/4,18,44553,James,Slauson,Bicycle Heaven / PVA,s.t.,142783,447.16,444.567,
Men Master 40+ Cat 1/2/3/4,19,57304,Kent,Mcquade,Crest/RBM Racing,s.t.,296106,431.5,451.0325,
Men Master 40+ Cat 1/2/3/4,20,49059,Troy,Reynolds,Reynolds Roofing Racing,s.t.,58463,460.54,457.498,
Men Master 40+ Cat 1/2/3/4,21,92640,Michael,Tarabay,,s.t.,348678,350,463.9635,
Men Master 40+ Cat 1/2/3/4,22,57359,Jesus,Chaparro,Windsor Door Racing,0:34:44,61012,437,470.429,
Men Master 40+ Cat 1/2/3/4,23,124240,Richard,Hellberg,Dallas Bike Works,0:34:51,366128,441.38,476.8945,
Men Master 40+ Cat 1/2/3/4,24,60349,Josue,Ramos,Crest/RBM Cycling,0:35:00,334912,392.33,483.36,
Men Master 40+ Cat 1/2/3/4,25,145712,David,Guillory,US Military Endurance Sports,0:35:22,392638,507,489.8255,
Men Master 40+ Cat 1/2/3/4,26,54671,Randall,Bradford,TREK/Echelon Racing,s.t.,53480,461.12,496.291,
Men Master 40+ Cat 1/2/3/4,DNF,68434,Paul,Gerhardt,,DNF,341150,537.28,509.222,
Men Master 40+ Cat 1/2/3/4,DNF,60609,Bryan,Goins,,DNF,177753,350,509.222,
Men Master 40+ Cat 1/2/3/4,DNF,162544,Se,Lee,Crest/RBM Cycling,DNF,553196,428.56,509.222,
Men Master 40+ Cat 1/2/3/4,DNF,122081,Todd,Mitchell,Bike Barn Texas,DNF,52993,481.98,509.222,
Men P/1/2,1,155315,Chris,Tolley,,0:57:50,432787,326.23,228.23916666667,
Men P/1/2,2,60330,Grayson,Keppler,United Cycling Team,s.t.,380276,357.78,235.8118627451,
Men P/1/2,3,187979,Serna,Cesar,Bicycles Plus Racing,s.t.,,150,243.38455882353,
Men P/1/2,4,145292,Leonardo,Torcat,,s.t.,526421,329.32,250.95725490196,
Men P/1/2,5,187977,Swanson,Kyle,,s.t.,,150,258.52995098039,
Men P/1/2,6,106158,Lucas,Bourgoyne,Elevate Elite Cycling Team,s.t.,459365,310.21,266.10264705882,
Men P/1/2,7,187975,Ward,Tanner,Dna Racing,s.t.,,150,273.67534313725,
Men P/1/2,8,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,429.85,281.24803921569,
Men P/1/2,9,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,348.62,288.82073529412,
Men P/1/2,10,69316,Pablo,Cruz,MSU / Hotter,s.t.,466134,317.58,296.39343137255,
Men P/1/2,11,44685,Justin,Mcquerry,UCI CT: Team Skyline,s.t.,299251,348.23,303.96612745098,
Men P/1/2,12,44815,Jefferey,May,Dallas Racing,s.t.,325930,360.75,311.53882352941,
Men P/1/2,13,107591,John,Whittington,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,386961,329.63,319.11151960784,
Men P/1/2,14,75411,Brady,Reed,Strike Cycling,s.t.,387057,380.94,326.68421568627,
Men P/1/2,15,44610,Said,Assali,Shama Cycles,s.t.,353912,356.17,334.25691176471,
Men P/1/2,16,118313,John,Ryan,Matrix/RBM,s.t.,240838,399.31,341.82960784314,
Men P/1/2,17,165140,Evan,Mcquirk,,s.t.,557071,369.23,349.40230392157,
Men P/1/2,18,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,s.t.,439756,392.9,356.975,
Men P/1/2,19,70065,John,Yoder,Shama Cycles,s.t.,383962,430.41,364.54769607843,
Men P/1/2,20,44456,Elkin,Arteaga,United Cycling Team,s.t.,276550,150,372.12039215686,
Men P/1/2,21,107203,Joseph,Emmons,Matrix Cycling Club,0:58:01,439201,402.23,379.69308823529,
Men P/1/2,22,44638,Tice,Porterfield,ELBOWZ Racing,0:58:13,310983,407.33,387.26578431373,
Men P/1/2,23,125813,Andy,Jobin,Elbowz Racing,s.t.,484562,362.58,394.83848039216,
Men P/1/2,24,20299,Stefan,Rothe,Elbowz Racing,0:58:28,205741,327.6,402.41117647059,
Men P/1/2,25,116213,Zach,Stein,Elbowz Racing,0:58:33,480760,367.76,409.98387254902,
Men P/1/2,26,187983,Perkins,Jason,,0:59:12,,150,417.55656862745,
Men P/1/2,27,108349,John,Purvis,DNA Racing,s.t.,200977,310.61,425.12926470588,
Men P/1/2,28,90708,Preston,Glace,Elbowz Racing,0:59:26,412090,376.93,432.70196078431,
Men P/1/2,29,187982,Adnrej,Strmiska,,0:59:49,,150,440.27465686275,
Men P/1/2,30,122788,Andrew,Evans,City Title Cycling Team,0:58:08,467580,386.31,447.84735294118,
Men P/1/2,31,29710,Randy,Lee,Giant Lakeside Audi McKinney pb Baylor Scott & White,0:58:28,424626,407.1,455.42004901961,
Men P/1/2,32,44553,James,Slauson,Bicycle Heaven / PVA,0:59:13,142783,447.16,462.99274509804,
Men P/1/2,33,187976,Gaona,David,,0:54:45,,150,470.56544117647,
Men P/1/2,34,45553,Mario,Arroyave,Elevate-KHS,0:55:05,224500,370,478.1381372549,
Men P/1/2,DNF,75809,Emiliano,Morales,Team CCR Roofing,DNF,340154,423.85,493.28352941176,
Men P/1/2,DNF,152434,Tucker,Nickols,Giant Lakeside Audi McKinney pb Baylor Scott & White,DNF,526646,382.43,493.28352941176,
Men P/1/2,DNF,128231,Matthew,Mata-aguilar,Strike Cycling Elite Team,DNF,459877,350.73,493.28352941176,
Men P/1/2,DNF,116194,Alan,Barrows,787 Racing,DNF,419376,443.92,493.28352941176,
Men P/1/2,DNF,91749,Ben,Gramling,Dickson Street Cycling Club,DNF,427682,436.1,493.28352941176,
Men P/1/2,DNF,57333,Jimmy,Olsen,Dallas Racing,DNF,49022,467.33,493.28352941176,
Men P/1/2,DNF,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Baylor Scott & White,DNF,364762,393.07,493.28352941176,
Men P/1/2,DNF,187986,Pavle,Kalaba,,DNF,587633,150,493.28352941176,
Men P/1/2,DNF,148145,David,Erwin,Dallas Racing,DNF,475916,350.51,493.28352941176,
Men P/1/2,DNF,187981,Jackson,Brandon,,DNF,,150,493.28352941176,
Men P/1/2,DNF,69660,Mark,Baerd,Elevate-KHS,DNF,360046,429.03,493.28352941176,
Women Cat 3/4/5,1,159340,Kelci,Molina,Crest/RBM Cycling,0:27:25,549518,512.83,448.77166666667,
Women Cat 3/4/5,2,170842,Kimberly,Lueck,Bicycles Plus Racing,s.t.,561329,521.07,465.64305555556,
Women Cat 3/4/5,3,153587,Patricia,Witmer,,s.t.,536024,461.26,482.51444444444,
Women Cat 3/4/5,4,190452,Sanna,Younger,,0:27:31,585137,550,499.38583333333,
Women Cat 3/4/5,5,188002,Mj,Keys,,0:27:45,,550,516.25722222222,
Women Cat 3/4/5,6,173502,Lauren,Koon,United Cycling Team,s.t.,514688,504.78,533.12861111111,
Women Cat 3/4/5,7,188003,Myrna,Mdahuar,Crest/RBM Cycling,0:28:34,576639,550,550,
Women Cat 3/4/5,8,173298,Caroline,Khameneh,,0:28:46,570944,605.2748508373,566.87138888889,
Women Cat 3/4/5,9,159360,Shelby,Frank,Cadence Cyclery Audi Mckinney,0:28:48,549719,578.26,583.74277777778,
Women Cat 3/4/5,10,174671,Michelle,Hansard,Crest/RBM Racing,s.t.,570266,583.06,600.61416666667,
Women Cat 3/4/5,11,188013,Ashley,Hall,Team Bicycles Plus,0:28:57,585246,550,617.48555555556,
Women Cat 3/4/5,12,174670,Shawnita,Sterett,Crest/RBM Racing,0:28:53,571639,590.08845281059,634.35694444444,
Women Cat 3/4/5,13,145169,Michelle,Casper,Northwest Cycling Club,s.t.,258807,652.58483333333,651.22833333333,
Women P/1/2/3,1,53797,Rebecca,Larson,Tulsa Wheelmen,0:41:02,91806,462.46,398.54863214815,
Women P/1/2/3,2,90666,Monica,Merced,PHENOM Racing,s.t.,423747,525.94,414.2459704127,
Women P/1/2/3,3,44359,Michelle,Montoya,October Three Racing,s.t.,191931,422.43,429.94330867725,
Women P/1/2/3,4,119100,Heather,Laufer,,s.t.,432552,484.47223111111,445.6406469418,
Women P/1/2/3,5,130199,Noni,Bertagnoli,Dallas Racing,s.t.,495795,459.71,461.33798520635,
Women P/1/2/3,6,153587,Patricia,Witmer,,s.t.,536024,461.26,477.0353234709,
Women P/1/2/3,7,176759,Gossett,Ryan,Colavita Texas Racing,s.t.,,535.95780487805,492.73266173545,
Women P/1/2/3,8,80589,Sarah,Startz,FCS | DNA Cycling Regional Team p/b JobDox,s.t.,396238,514.27,508.43,
Women P/1/2/3,9,108010,Maddie,Woolley,LUX Cycling,s.t.,440483,502.59,524.12733826455,
Women P/1/2/3,10,162550,Sheree,Tomba,RBM/Matrix,s.t.,411314,547.8,539.8246765291,
Women P/1/2/3,11,165141,Abby,Biedenbach,Bike One Racing Team,s.t.,544165,552.79,555.52201479365,
Women P/1/2/3,12,187990,Seaman,Ruth,Pandemonium Cycling P/B Hodges Bend,s.t.,,400,571.2193530582,
Women P/1/2/3,13,70516,Emily,West,Bike One Racing Team,0:41:14,395593,570.87,586.91669132275,
Women P/1/2/3,14,48913,Chelsea,Reedy,Matrix/RBM,0:41:17,368833,533.17,602.6140295873,
Women P/1/2/3,DNF,102011,Brissia,Montalvo,,DNF,338856,525.18,634.0087061164,
Women P/1/2/3,DNF,144465,Jaime,Larmer,Team Elevate Racing,DNF,476056,483.28,634.0087061164,
