First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Carroll,Bucks County Classic,2023-09-10,Men Cat 2-3,18,49,341.61982522792,
Jon,Carroll,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,148,73,336.34798629703,
Jon,Carroll,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,4,24,275.19627960985,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,6,24,283.71065642167,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-08-22,Men Cat 4/5,3,12,375.82302568423,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-08-22,Men Cat 4/5,6,12,416.78190489211,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,6,12,352.19856868943,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,12,22,,
Jon,Carroll,ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,15,22,355.03882543501,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-08-15,Men Cat 4/5,3,12,371.69754653911,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-08-15,Men Cat 4/5,6,12,407.26714682523,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-08-15,Men Cat 4/5,8,12,430.98021368264,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,4,15,331.93411815274,
Nathan,Kerchensky,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,8,15,369.2240907399,
Shawn,Wilson,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,14,15,425.15904962065,
John,Crawford,ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,15,15,434.48154276744,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,10,36,292.97412865569,
Jon,Carroll,ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,12,36,302.37571438614,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,2,11,378.69670410241,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,4,11,405.65098609305,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-08-8,Men Cat 4/5,10,11,486.51383206497,
Jon,Carroll,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,22,37,315.27229609202,
Jon,Carroll,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,28,33,169.6875,
Jon,Carroll,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,30,42,326.21925492043,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,6,12,348.81815726281,
Jon,Carroll,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,14,29,324.00715206579,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,15,29,328.99205601322,
Zachary,White,ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,29,29,,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,4,12,398.48752823064,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,10,12,479.07357914747,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,5,14,337.34092733702,
John,Crawford,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,5,31,,
Zachary,White,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,7,31,276.58086841178,
Jon,Carroll,ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,8,31,280.80352319947,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-07-25,Men Cat 4/5,1,12,337.26176558285,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-07-25,Men Cat 4/5,8,12,445.00365992408,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,6,16,,
Jon,Carroll,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,4,25,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,11,25,307.68624962855,
Zachary,White,ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,25,25,,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-07-18,Men Cat 4/5,2,9,372.40427348144,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-07-18,Men Cat 4/5,7,9,486.64862408945,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,7,18,356.76176332472,
Nathan,Kerchensky,ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,12,18,417.46771884049,
Zachary,White,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,7,32,284.98022954836,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,13,32,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,4,14,300.57708093891,
Brett,Stana,ACA Tuesday Night Criterium,2023-07-11,Men Cat 2/3/4 Masters 40+,10,14,376.0302055787,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,1,12,356.64169736623,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,5,12,412.30157679696,
Jason,Zimmerman,ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,1,11,284.59214434327,
Nathan,Kerchensky,ACA Picnic Races,2023-07-5,Men Cat 4/5,1,12,368.93627919983,
Shawn,Wilson,ACA Picnic Races,2023-07-5,Men Cat 4/5,2,12,382.44689933319,
Nathan,Kerchensky,ACA Picnic Races,2023-07-5,Men Cat 3/4,7,12,373.01505759053,
Jonah,Lantzy,ACA Picnic Races,2023-07-5,Men Cat 3/4,11,12,429.30859048866,
John,Crawford,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,7,31,,
Jon,Carroll,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,11,31,306.90545742067,
Jason,Zimmerman,ACA Picnic Races,2023-07-5,Men Cat 1/2/3,16,31,345.36502076281,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,4,9,321.38629466716,
Brett,Stana,ACA Tuesday Night Criterium,2023-06-27,Men Cat 2/3/4 Masters 40+,7,9,371.84081036785,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-06-27,Men Cat 4/5,4,8,436.76029425188,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,2,13,453.86046163194,
Jon,Carroll,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,4,23,385.89919377387,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,9,23,307.86491673889,
Zachary,White,ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,14,23,351.21729286943,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,3,19,271.5693196016,
Brett,Stana,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,10,19,330.23917908586,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-06-20,Men Cat 4/5,1,12,373.14820986168,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-06-20,Men Cat 4/5,9,12,466.97815896897,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-06-20,Men Cat 4/5,11,12,490.43564624579,
Steve,Hunchuck,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,10,27,275.41114325877,
Brett,White,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,19,27,312.50063187534,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,1,18,324.29925037133,
Zachary,White,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,2,28,268.77225887266,
Brett,White,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,3,28,271.52987392979,
John,Crawford,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,4,28,,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,10,28,,
Jon,Carroll,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,18,28,329.43979012956,
Jason,Zimmerman,ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,28,28,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,6,9,314.94291967046,
Brett,Stana,ACA Tuesday Night Criterium,2023-06-13,Men Cat 2/3/4 Masters 40+,8,9,335.67129176418,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-06-13,Men Cat 4/5,2,8,398.19114911734,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-06-13,Men Cat 4/5,8,8,484.18664388999,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,5,15,359.38502039521,
Zachary,White,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,7,31,278.15968076935,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,9,31,287.25795226814,
Jon,Carroll,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,10,31,291.80708801753,
Brett,White,ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,30,31,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,1,14,262.50445556185,
Brett,Stana,ACA Tuesday Night Criterium,2023-06-6,Men Cat 2/3/4 Masters 40+,13,14,400.08106790594,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,10,21,441.25215606574,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,14,21,467.46812068149,
Brett,White,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,46,86,366.67394985491,
Brett,Stana,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,12,9,,
Nathan,Kerchensky,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,5,20,,
Jonah,Lantzy,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,6,20,362.99397457842,
Shawn,Wilson,ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,11,20,401.60726582067,
Brett,White,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,4,31,271.31855417633,
Jon,Carroll,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,4,31,,
Zachary,White,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,8,31,295.6117081787,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,13,31,316.43441160931,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,6,15,323.49906775276,
Brett,Stana,ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,9,15,363.25046612362,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,2,13,368.42375027354,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,8,13,459.27171796028,
Brett,White,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,6,18,379.64676828916,
Jonah,Lantzy,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,7,18,,
Nathan,Kerchensky,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,12,18,436.72232635027,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,4,33,,
Zachary,White,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,5,33,273.60379620124,
Steve,Hunchuck,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,10,33,302.34163915433,
Brett,White,ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,31,33,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,3,17,278.01463350172,
Brett,Stana,ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,9,17,378.14315280976,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,5,21,396.11461616659,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,13,21,467.96179461114,
Brett,White,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,2,21,317.22394815599,
Jonah,Lantzy,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,6,21,379.13999073534,
Nathan,Kerchensky,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,14,21,458.74633119451,
Shawn,Wilson,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,15,21,467.59148013442,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,2,27,,
Steve,Hunchuck,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,3,27,274.05047576719,
Brett,White,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,25,27,,
Zachary,White,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,26,27,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,3,17,292.28197148884,
Brett,Stana,ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,11,17,383.12386585711,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-05-16,Men Cat 4/5,2,16,359.96042256768,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-05-16,Men Cat 4/5,5,16,402.19774681406,
Jonah,Lantzy,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,5,15,348.22332077102,
Shawn,Wilson,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,7,15,370.63164072736,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,4,42,254.59920716281,
Steve,Hunchuck,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,11,42,284.76210575897,
Brett,White,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,18,42,318.27643753248,
Brett,Stana,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,39,42,,
Zachary,White,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,42,42,,
Jason,Zimmerman,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,2,15,279.66133992164,
Brett,Stana,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 2/3/4 Masters 40+,11,15,402.59755091041,
Jonah,Lantzy,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 4/5,2,16,387.9981267279,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,1,29,271.23722946073,
Zachary,White,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,4,29,281.49852325936,
Brett,White,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,10,29,302.02111085663,
Steve,Hunchuck,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,11,29,,
Nathan,Kerchensky,ACA Tuesday Night Criterium ,2023-05-2,Men Cat 2/3/4/5,1,11,328.47123694344,
Jonah,Lantzy,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,3,23,364.69616539595,
Shawn,Wilson,Races at the Lake (RATL),2023-04-29,Men  Cat 4/5,11,23,440.52179615511,
Steve,Hunchuck,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,6,38,259.39712719056,
Zachary,White,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,11,38,301.9760444679,
Brett,White,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,22,38,356.16739372996,
Jon,Carroll,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,33,38,436.8092825128,
Jason,Zimmerman,Races at the Lake (RATL),2023-04-29,Men Masters,4,35,275.84417859584,
Brett,Stana,Races at the Lake (RATL),2023-04-29,Men Masters,34,35,454.21792045524,
Zachary,White,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,2,30,242.16700702072,
Jon,Carroll,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,8,30,272.16229949812,
Steve,Hunchuck,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,24,30,352.14974610451,
Jason,Zimmerman,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,1,16,270.25971126021,
Brett,Stana,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,9,16,368.74947798596,
Nathan,Kerchensky,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,4,17,411.42857142857,
Jonah,Lantzy,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,8,17,450,
Shawn,Wilson,ACA Tuesday Night Criterium ,2023-04-25,Men Cat 4/5,10,17,469.28571428571,
Jonah,Lantzy,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,2,14,366.20040895248,
Shawn,Wilson,Races at the Lake (RATL),2023-04-22,Men  Cat 4/5,6,14,433.2400817905,
Jon,Carroll,Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,7,18,313.12515301365,
Steve,Hunchuck,Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,8,18,320.64995649056,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,3,36,241.79334950259,
Zachary,White,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,12,36,274.18355532164,
Brett,Stana,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,19,36,299.37593762535,
John,Crawford,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,21,36,306.57376114069,
Jason,Zimmerman,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,6,15,328.23794184642,
Nathan,Kerchensky,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 4/5,9,14,460.59505416574,
Shawn,Wilson,ACA Tuesday Night Criterium ,2023-04-18,Men Cat 4/5,10,14,471.19010833147,
Jon,Carroll,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,6,35,264.92675279917,
Steve,Hunchuck,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,14,35,321.52115426361,
Brett,White,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,32,35,,
Zachary,White,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,33,35,,
Jason,Zimmerman,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,35,35,,
Jason,Zimmerman,ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,1,13,266.96948465535,
Nathan,Kerchensky,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,2,18,355.0131340218,
Jonah,Lantzy,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,9,18,438.12664175273,
Shawn,Wilson,ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,11,18,461.87335824727,
