Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87921,Anthony,Hilligoss,Northstar,2:50:30.3,384819,301.78879937105,249.89479936881,
Men Cat 1/2/3,2,182466,Aaron,Olson,KOLEKTIV,2:50:30.5,377341,331.19386519163,271.33305623539,
Men Cat 1/2/3,3,101085,Ethan,Nelson,SPBRC,2:50:33.5,437809,200,292.77131310198,
Men Cat 1/2/3,4,242200,Karl,Nygren,,2:50:33.5,636603,326.63034056607,314.20956996856,
Men Cat 1/2/3,5,96858,Nicholas,Morison,KOLEKTIV,2:50:35.0,432056,382.8125,335.64782683515,
Men Cat 1/2/3,6,6837,Karl,Nelson,,2:50:44.5,263181,200,357.08608370173,
Men Cat 3/4,1,213484,Liam,Adams,NorthStar Development,2:50:31.0,612221,351.81740432489,320.07211368292,
Men Cat 3/4,2,169777,Ryan,Hafner,KOLEKTIV Cycling,2:50:31.6,560598,350,331.32649558341,
Men Cat 3/4,3,186054,Logan,Hahn,Flanders MBRC,2:50:32.2,557116,365.08964128486,342.58087748389,
Men Cat 3/4,4,160265,Steven,Jarvis,Beyond Category Coaching,2:50:33.6,552594,373.75866685411,353.83525938437,
Men Cat 3/4,5,157241,Brian,Hawthorne,CRCA/GF Capital,2:50:33.7,538902,326.77400368179,365.08964128486,
Men Cat 3/4,6,213520,Frank,Jocewicz iii,Team TCR,2:50:34.2,616360,385.9422591089,376.34402318534,
Men Cat 3/4,7,240263,Dylan,Skule,,2:50:37.3,604220,385.58333333333,387.59840508582,
Men Cat 3/4,8,246600,Eli,Shank,One on One,2:50:50.8,200780,350,398.8527869863,
Men Cat 3/4,9,213483,Evan,Zaremba,NorthStar Development,2:56:43.5,604626,367.79580973704,410.10716888679,
Men Cat 3/4,DNF,150245,William,Pass,Nicollet Bike & Ski,1:56:24.6,530428,395.54661324752,432.61593268775,
Men Cat 3/4,DNF,166873,Jacob,Berg,Chapeau Cycling Club,1:44:44.6,556630,389.98123508828,432.61593268775,
Men Cat 3/4,DNF,213505,Dustin,Bowman,Nicollet Bike and Ski,1:56:26.3,606186,421.01846230678,432.61593268775,
Men Cat 3/4,DNF,187086,Jonathan,Lafler,Nicollet Bike & Ski,1:06:36.3,586225,394.68933157055,432.61593268775,
Men Cat 3/4,DNF,123802,Benjamin,Kollaja,110 Racing,0:39:04.0,484357,350,432.61593268775,
Men Cat 4,1,245374,Sean,Topel,,2:20:42.3,643754,400,351.54282968554,
Men Cat 4,2,158588,Blake,Nelson,Synergy,2:20:57.3,587449,422.24530432555,369.21844834555,
Men Cat 4,3,213490,Andy,Pezalla,,2:21:01.0,275458,349.5641279596,386.89406700555,
Men Cat 4,4,193270,David,Walker,Mid-South Racing Cycling Team,2:21:04.9,605098,464.22294088319,404.56968566555,
Men Cat 4,5,213488,Ben,Vaske,,2:21:06.2,616422,412.12901783588,422.24530432555,
Men Cat 4,6,213509,Everett,Lauer,NorthStar Development Cycling,2:21:07.7,582593,433.58101671001,439.92092298555,
Men Cat 4,7,164035,Lee,Zettler,Midtown Racing,2:21:10.0,544360,365.87325249863,457.59654164555,
Men Cat 4,8,213503,Dan,Kohler,,2:21:56.9,528413,453.21484920447,475.27216030555,
Men Cat 4,9,140843,Ben,Tramm,Birchwood,1:58:47.3,486715,460.88932428528,492.94777896555,
Men Cat 4,DNF,225880,Thomas,Polzin,,1:50:43.8,612464,,,
Men Cat 4,DNF,246783,Andrew,Patterson,,1:53:29.0,644303,,,
Men Cat 4/Novice,1,240272,Evan,Schultz,,1:47:23.1,639289,481.25,346.11958937446,
Men Cat 4/Novice,2,242211,Dave,Damminga,,1:47:23.1,643419,382.14632358326,353.8167908924,
Men Cat 4/Novice,3,233738,Conner,Burton,Big ring flyers,1:47:23.9,625336,395,361.51399241033,
Men Cat 4/Novice,4,42400,Jon,Miller,Nicollet Bike & Ski,1:47:24.2,,426.5985507334,369.21119392826,
Men Cat 4/Novice,5,246784,Zach,Mcshane,UMN,1:47:28.8,,400,376.9083954462,
Men Cat 4/Novice,6,230006,Erik,Brawner,,1:50:01.7,619381,514.16666666667,384.60559696413,
Men Cat 4/Novice,7,246785,Nicholas,Power,montana endurance academy,1:51:36.2,,400,392.30279848207,
Men Cat 4/Novice,8,244434,Zachary,Miller,,1:51:44.9,299231,400,400,
Men Cat 4/Novice,9,246786,Darin,Westphal,Balance Cycling,1:52:02.4,,400,407.69720151793,
Men Cat 4/Novice,10,242209,Makenson,Maisonneuve,,1:59:48.4,,450.30851453332,415.39440303587,
Men Cat 4/Novice,11,33814,Anthony,Williams,N/A,2:02:31.1,,400,423.0916045538,
Men Cat 4/Novice,12,110116,David,Mann,,2:02:37.5,,491.875,430.78880607174,
Men Cat 4/Novice,13,115638,Randall,Huskamp,Midtown Cycling,2:02:37.5,245915,400,438.48600758967,
Men Cat 4/Novice,14,230107,Blaine,Wheeler,,2:07:28.3,,400,446.1832091076,
Men Cat 4/Novice,DNF,246787,Justin,Aretz,,1:29:29.3,,400,461.57761214347,
Men Cat 4/Novice,DNF,246788,Pat,Fox,,1:29:29.5,643195,400,461.57761214347,
Men Cat 4/Novice,DNF,244441,Jack,Mercier,N/A,0:40:38.8,642838,400,461.57761214347,
Men Juniors 13-14,1,184291,Cole,Hunter,NorthStar Development,0:38:06.0,582040,,,
Men Juniors 13-14,2,186034,Anders,Decker,NorthStar Development,0:38:06.1,581817,,,
Men Juniors 13-14,3,213480,Iban,Drevlow,NorthStar Development,0:41:23.6,614143,,,
Men Juniors 15-16,1,230133,Ruben,Dayton-brantmeier,MNJRC,1:11:41.7,617428,,,
Men Juniors 15-16,2,230134,Daniel,Reimann,MNJRC,1:24:08.8,620588,,,
Men Juniors 17-18,1,213484,Liam,Adams,NorthStar Development,1:11:41.2,612221,,,
Men Juniors 9-12,1,231076,Liam,Langer,NorthStar Development,0:41:14.0,643458,,,
Men Juniors 9-12,2,213477,Allen,French,Northstar Development,0:43:43.2,615769,,,
Men Juniors 9-12,3,242889,Aksel,Drevlow,NorthStar Development,0:51:36.1,614144,,,
Men Juniors 9-12,4,232249,Everett,Walker,Midsouth cycling,1:06:08.5,,,,
Men Masters 40+,1,61478,Kevin,Sidwell,110 Racing,2:17:08.7,350184,334.72027358981,294.99920315758,
Men Masters 40+,2,154911,Aaron,Drevlow,Donkey Label,2:17:09.7,524106,298.87356149687,308.74940236819,
Men Masters 40+,3,36764,Matthew,Bosman,Donkey Label Racing,2:17:11.9,289496,349.73684210526,322.49960157879,
Men Masters 40+,4,61483,Adam,Froemming,Flanders MBRC,2:17:16.5,160145,350,336.2498007894,
Men Masters 40+,5,61462,Benjamin,Schinke,Donkey Label Racing,2:17:29.8,221927,390.34300241995,350,
Men Masters 40+,6,246789,Jonathan,Falkowski,,2:19:18.2,462689,350,363.7501992106,
Men Masters 40+,7,115667,Chris,Russo,110 Racing,2:19:22.9,473069,350,377.50039842121,
Men Masters 40+,8,119465,Stephen,C. ibanez,Paragon Cycling,2:30:48.0,472730,350,391.25059763181,
Men Masters 40+,DNF,67760,Dominic,Howes,110 Racing,1:41:57.6,378752,330.1907269672,418.75099605302,
Men Masters 50+,1,50636,Matt,Muyres,DONKEY LABEL Masters,2:19:14.0,160576,377.2572720438,290.44121791332,
Men Masters 50+,2,60408,Laszlo,Alberti,Balance cycling,2:19:14.2,193347,264.47368421053,297.88606567415,
Men Masters 50+,3,60074,Brian,Koeneman,Donkey Label,2:19:15.0,46700,305.58660681051,305.33091343499,
Men Masters 50+,4,213465,Eric,Fleming,Donkey Label Racing,2:19:15.0,47540,414.09007904343,312.77576119582,
Men Masters 50+,5,45764,Kyle,Johnson,Chilkoot Cycling,2:19:16.9,,342.24277260446,320.22060895666,
Men Masters 50+,6,61254,Michel,Dalal,110 Racing,2:19:18.6,42458,305.26200702408,327.66545671749,
Men Masters 50+,7,171733,Paul,Keller,,2:19:19.1,642758,350,335.11030447833,
Men Masters 50+,8,61463,Mark,Mlinar,MBRAC/Flanders,2:19:19.8,48557,351.3053047933,342.55515223916,
Men Masters 50+,9,154232,Toby,Schifsky,Omnium Racing,2:19:21.3,492245,305,350,
Men Masters 50+,10,68224,Robert,Marhefke,Unattached,2:19:29.1,22498,350,357.44484776084,
Men Masters 50+,11,61464,Jay,Henderson,THC*,2:19:36.0,15779,372.85815578911,364.88969552167,
Men Masters 50+,12,61306,Keith,Bianchi,Saint Paul Bicycle Racing Club,2:21:32.6,188055,376.25,372.33454328251,
Men Masters 50+,13,68684,Charles,Parsons,906 Adventure Club,2:31:08.8,242039,350,379.77939104334,
Men Masters 50+,14,102396,Hedley,Kerr,Cambridge cycling club,2:31:09.0,219334,395,387.22423880418,
Men Masters 50+,15,246790,Michael,Gormley,Midtown,2:33:46.8,468161,350,394.66908656501,
Men Masters 50+,16,246791,Eli,Anthony,CoFlash!,2:07:18.6,160670,350,402.11393432585,
Men Masters 60+,1,69264,William,Kuster,Minnesota Masters Cycling   (MMC),2:19:18.5,59499,384.94217035253,403.52017641312,
Men Masters 60+,2,164054,Ron,Hagen,MBRAC/FLANDERS,2:19:20.2,537081,410.12508435787,409.77017641312,
Men Masters 60+,3,186032,Kirk,Clowser,chilkoot Velo Cycling Club,2:19:20.4,539469,550,416.02017641312,
Men Masters 60+,4,68071,Timothy,Bauer,Borah Factory Racing,2:19:21.6,377735,350,422.27017641312,
Men Masters 60+,5,166288,William,Madden,Madden Architects,2:19:34.9,294909,550,428.52017641312,
Men Masters 60+,6,155636,Eric,Ware,PJW Racing,2:31:26.6,37228,381.02890958215,434.77017641312,
Men Masters 60+,7,241474,Robert,Yerex,Team Outpace,2:47:28.5,283354,349.73684210526,441.02017641312,
Men Masters 60+,8,62927,Robert,Ogren,Northstar Development,2:04:51.3,232145,550,447.27017641312,
Men Masters 60+,DNF,69265,David,Olejniczak,Borah Factory Racing,1:14:41.5,26639,,,
Women Cat 1/2/3,1,244443,Danielle,Ravnikar,Scheels,2:30:45.6,642381,,,
Women Cat 4/Novice,1,230126,Abby,Bratvold,Northstar Development,2:05:06.8,619114,,,
Women Cat 4/Novice,2,213469,Claire,O'leary,Fulton Racing,2:05:07.9,568969,,,
Women Cat 4/Novice,3,246792,Danielle,Lyons,,2:05:27.4,465879,,,
Women Cat 4/Novice,DNF,213475,Madilynn,Garcia,Stamina Racing Collective,0:45:45.6,601502,,,
Women Cat 4/Novice,DNF,246793,Rebecca,Griswold,Birchwood Bike Team,0:52:47.5,,,,
Women Juniors 15-16,1,244446,Milla,Dufresne,North Star Development,1:35:20.2,630692,,,
Women Juniors 9-12,1,246782,Lucia,Drevlow,NorthStar Development,1:03:51.7,621745,,,
Women Masters 40+,1,125410,Jennifer,Walter mobley,,2:05:06.8,474024,550,491.09093669242,
Women Masters 40+,2,62896,Bonnie,Donzella,THC*/GirlFiend,2:05:08.0,137107,480.33333333333,517.87748954098,
Women Masters 40+,3,237811,Katie,Peterson,Crosstown Velo Racing Team,2:05:12.7,628689,606.63645564141,544.66404238954,
Women Masters 40+,4,230129,Lori,Childers,,2:09:20.3,607616,550,571.4505952381,
Women Masters 40+,5,213473,Kirsten,Welge,St Paul Bicycle Racing Club,2:26:10.2,612714,625.71428571429,598.23714808665,
Women Masters 40+,6,165549,Lisa,Britton,THC*/Girl Fiend,1:47:41.3,557110,592.90119047619,625.02370093521,
