Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Women,1,229921,Brooke,Kelley,,24:21.0,620972,,,
Cat 4 Women,2,117964,Kristen,Mucitelli-heath,Syracuse Bicycle Womens Race Team,26:09.3,519981,,,
Cat 4 Women,3,153994,Alexandra,Fahey,,26:25.4,555054,,,
Cat 4 Women,4,65078,Janice,Williams,Mohawk Valley Bicycling Club,29:43.4,485293,,,
Cat 4 Women,5,153065,Kiersten,Kotronis,Team ODZ,30:26.6,548293,,,
Category 1-2 Men,1,78015,Kenneth,Hall,,36:01.8,295504,,,
Category 1-2 Men,2,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,40:05.1,383503,,,
Category 3 Men,1,191333,Glen,Rectenwald,CRCA/NYCC Racing,34:40.6,592596,300,270,
Category 3 Men,2,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,34:54.3,524127,300,280,
Category 3 Men,3,166508,Ben,White,Once Again Racing,36:35.8,566929,300,290,
Category 3 Men,4,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,38:31.7,428501,300,300,
Category 3 Men,5,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,38:54.2,392074,300,310,
Category 3 Men,6,2743,Paul,Coluccio,CRCA/Houlihan Lokey,41:05.8,66269,300,320,
Category 3 Men,7,1396,James,Walker,Team Placid Planet Inc.,42:42.9,225529,300,330,
Category 3 Women,1,6008,Margaret,Thompson,Team Hammer Nutrition,44:47.5,35453,,,
Category 4 Men,1,114672,Kristofer,Johnson,Empire,37:14.2,458982,400,360,
Category 4 Men,2,191004,Sean,Johnson,CRCA,38:00.2,562632,400,370,
Category 4 Men,3,74887,George,Morse,Dutch Flyers,38:43.3,380344,400,380,
Category 4 Men,4,226394,Mike,Rosa,Elevate Cycles,39:53.4,619435,400,390,
Category 4 Men,5,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,40:18.8,548981,400,400,
Category 4 Men,6,125248,Ron,Nelson,R2-T2 Racing Team,42:24.2,58957,400,410,
Category 4 Men,7,19093,Percy,Zahl,EECT,42:41.1,295355,400,420,
Category 4 Men,8,20243,Edward,Rosenberg,Dutch Flyers,43:12.5,407375,400,430,
Category 4 Men,9,120403,Arthur,Noland,perezluha coaching,46:03.0,525439,400,440,
Junior Boys 13-14,1,155923,Jonah,Seleni,Team Placid Planet,22:43.4,539982,,,
Junior Boys 13-14,2,168838,Jorge,Niederhoff,UpCycling4aCause,24:23.6,562331,,,
Junior Men 15-16,1,174942,Benedict,Lloyd,Brands Cuevas,23:24.2,574068,,,
Masters Men 35-39,1,191333,Glen,Rectenwald,CRCA/NYCC Racing,34:40.6,592596,,,
Masters Men 35-39,2,74887,George,Morse,Dutch Flyers,38:43.3,380344,,,
Masters Men 35-39,3,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,40:18.8,548981,,,
Masters Men 35-39,4,191060,Jesse,Chartier,Dutch Flyers,43:25.0,587358,,,
Masters Men 40-44,1,1416,Alejandro,Guzman,CRCA/Foundation-CCB,39:06.6,238008,,,
Masters Men 40-44,2,186106,Marcos,Soto,,39:36.5,551651,,,
Masters Men 40-44,3,65954,Nicholas,Seleni,Team Placid Planet,42:23.1,397293,,,
Masters Men 45-49,1,114672,Kristofer,Johnson,Empire,37:14.2,458982,,,
Masters Men 45-49,2,226394,Mike,Rosa,Elevate Cycles,39:53.4,619435,,,
Masters Men 45-49,3,184134,Joshua,Stokes,R3R,44:37.6,574161,,,
Masters Men 45-49,4,65090,Ed,Armstrong,,45:45.8,621296,,,
Masters Men 50-54,1,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,38:54.2,392074,,,
Masters Men 50-54,2,229925,John,Winkler,,39:32.8,620836,,,
Masters Men 50-54,3,2743,Paul,Coluccio,CRCA/Houlihan Lokey,41:05.8,66269,,,
Masters Men 50-54,4,14886,Brian,White,,45:39.0,,,,
Masters Men 50-54,5,100807,John,Stack,Team Placid Planet,50:00.9,574866,,,
Masters Men 55-59,1,25180,James,Stafford,Bicycle Depot,38:25.7,321234,500,450,
Masters Men 55-59,2,20856,Anthony,Pharo,CBRC,39:33.0,309072,500,462.5,
Masters Men 55-59,3,8846,Mark,Williams,MVBC,40:42.7,211198,500,475,
Masters Men 55-59,4,341,George,Suter,CRCA/ Dave Jordan Racing,40:51.4,109196,500,487.5,
Masters Men 55-59,5,229926,Edwin,E croucher,,42:58.5,618757,500,500,
Masters Men 55-59,6,20243,Edward,Rosenberg,Dutch Flyers,43:12.5,407375,500,512.5,
Masters Men 55-59,7,39997,Alfred,Peterson,,43:43.8,ONE DAY,500,525,
Masters Men 55-59,8,22243,Richard,Rutishauser,,44:50.0,160242,500,537.5,
Masters Men 60-64,1,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,23:42.9,383503,550,467.5,
Masters Men 60-64,2,193768,David,Melchior,CRCA Deno's Wonder Wheel,24:04.4,583264,550,484,
Masters Men 60-64,3,5901,Richard,Karaz,Placid Planet,24:26.6,46804,550,500.5,
Masters Men 60-64,4,125247,Brian,Collins,TTEndurance,24:33.7,473787,550,517,
Masters Men 60-64,5,20652,Stephen,Hudyncia,unattached,24:49.1,47253,550,533.5,
Masters Men 60-64,6,95078,Didier,Muller,CRCA/Foundation CCB,25:07.5,428385,550,550,
Masters Men 60-64,7,229917,Stephen,Berghash,Tioga Velo Cycling Club,25:49.1,594923,550,566.5,
Masters Men 60-64,8,166914,Bob,Orazem,Karma Racing Team,25:55.5,547419,550,583,
Masters Men 60-64,9,141136,Albert,Sayers,Team ProPower/Cycling Solutions,26:07.0,514179,550,599.5,
Masters Men 60-64,10,229918,Timothy,Mc cauley,,26:50.2,ONE DAY,550,616,
Masters Men 60-64,11,45985,Sergio,Aguirre,CRCA/Foundation- CCB,27:37.8,325240,550,632.5,
Masters Men 65-69,1,23704,Tim,Saxon,Team ProPower/Cycle Solutions,24:21.8,241588,,,
Masters Men 65-69,2,125248,Ron,Nelson,R2-T2 Racing Team,24:26.9,58957,,,
Masters Men 65-69,3,65142,Richard,Camping,Towpath Road Racing p/b Green Mountain Energy,25:09.8,344084,,,
Masters Men 65-69,4,3939,Robert,Stern,CRCA,25:41.9,47733,,,
Masters Men 65-69,5,39361,James,Puglisi,Toms Pro Bike,28:26.3,ONE DAY,,,
Masters Men 70-74,1,3200,Mark,Mccarthy,Trek/Towpath Bike,25:14.8,211211,,,
Masters Men 75+,1,39364,Ron,Cooke,ASSV4U,26:46.2,356580,,,
Masters Men 75+,2,28828,Edward,Burns,,29:32.3,59838,,,
Masters Men 75+,3,229919,Roger,Gocking,None,32:37.9,ONE DAY,,,
Masters Men 75+,4,229920,William,Schulze,Tioga Velo,34:25.0,620115,,,
Masters Women 40-44,1,153065,Kiersten,Kotronis,Team ODZ,54:39.6,548293,,,
Masters Women 45-49,1,117964,Kristen,Mucitelli-heath,Syracuse Bicycle Womens Race Team,43:45.1,519981,,,
Masters Women 55-59,1,65078,Janice,Williams,Mohawk Valley Bicycling Club,29:43.4,485293,,,
Masters Women 60+,1,6008,Margaret,Thompson,Team Hammer Nutrition,26:03.6,35453,,,
Masters Women 60+,2,132295,Karen,Tremaine,Iron Bridge/Tarmac Cycling,28:16.6,517112,,,
Novice Men,1,186106,Marcos,Soto,,39:36.5,551651,500,450,
Novice Men,2,229927,Curtis,Howard,,40:32.7,621169,500,466.66666666667,
Novice Men,3,229188,Paul,Ford,,43:03.6,ONE DAY,500,483.33333333333,
Novice Men,4,191060,Jesse,Chartier,Dutch Flyers,43:25.0,587358,500,500,
Novice Men,5,184134,Joshua,Stokes,R3R,44:37.6,574161,500,516.66666666667,
Novice Men,6,229928,Colden,Mrak,Toll Roaders,48:28.5,ONE DAY,500,533.33333333333,
Novice Women,1,229922,Kaileigh,Moore,Toll Roaders,28:02.0,ONE DAY,,,
Novice Women,2,229923,Jennifer,Manning,Team Base Performance,31:21.5,ONE DAY,,,
Paracycling (Men's Open),1,184717,Ulf,Oesterle,,26:46.2,557571,,,
Paracycling (Women's Open),1,229924,Devann,Murphy,IM ABLE Foundation,36:14.5,616623,,,
Tandem,1,229929,Paul percy,Coluccio zahl,CRCA/Houlihan Lokey EECT,52:26.2,,,,
Tandem,2,229930,Nicholas jonah,Seleni,Team Placid Planet,58:56.8,,,,
