Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,87168,Judah,Gustafson,Marian University,,412612,184.90666072735,179.177559694,
Men A,2,67892,Spencer,Miller,Marian University,,400500,223.67734630559,190.63539669348,
Men A,3,231613,Dillon,Geary,Lindenwood University,,622842,188.27809239279,202.09323369296,
Men A,4,116257,Eli,House,Marian University,,454200,220.43594845693,213.55107069243,
Men A,5,131188,Ean,Pugh,Marian University,,499710,260,225.00890769191,
Men A,6,100937,Nathaniel,Ganger,Marian University,,405141,271.78229789008,236.46674469138,
Men A,7,49298,Jacob,Slosar,Lindenwood University,,400799,222.45981513537,247.92458169086,
Men A,8,96817,Lucas,Stierwalt,Marian University,,359561,274.17046519469,259.38241869034,
Men A,9,137963,Thomas,Fuller,Lindenwood University,,453463,202.50984419403,270.84025568981,
Men A,10,235746,Amir,Danel,Marian University,,622522,343.36430348924,282.29809268929,
Men A,11,48000,William,Bobrow,Marian University,,318510,303.20089137423,293.75592968876,
Men A,12,175112,Imraan,Gasant,Marian University,,560576,278.32885437801,305.21376668824,
Men A,13,125261,Ethan,Carney,Lindenwood University,,486546,311.87923066547,316.67160368772,
Men A,14,75066,Nicholas,Gomes,Lindenwood University,,392298,352.01867400229,328.12944068719,
Men A,15,138701,Eddie,Stillman,Lindenwood University,,434541,269.89821348955,339.58727768667,
Men A,16,236395,Bradley,Bosman,Lindenwood University,,622691,313.01432233841,351.04511468615,
Men B,1,148516,Carter,Kasianowicz,Marian University,,529396,418.69444444444,305.20380687627,
Men B,2,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,400,313.0432855159,
Men B,3,194780,Ethan,Jedlicka,Marian University,,443916,302.27272727273,320.88276415553,
Men B,4,128170,Joshua,Fitzgerald,Lindenwood University,,521258,374.91717934939,328.72224279517,
Men B,5,160755,Nicholas,Leonard,Washington University in St Louis,,548209,292.69686309921,336.5617214348,
Men B,6,175136,Chandler,Ballard pepper,Marian University,,563547,361.85701074627,344.40120007444,
Men B,7,207083,Fergus,Washington-smith,Marian University,,612691,272.58859899858,352.24067871407,
Men B,8,72607,Steven,Boyd,University of Chicago,,395859,400,360.08015735371,
Men B,9,194036,Danian,Castillo,Lindenwood University,,601542,314.15838231106,367.91963599334,
Men B,10,149208,Connor,Wingler,Marian University,,466586,387.67482222422,375.75911463297,
Men B,11,125964,Henry,Bostian,Lindenwood University,,476740,299.08414445012,383.59859327261,
Men B,12,152005,Owen,Rogers,Lindenwood University,,530123,358.30330396114,391.43807191224,
Men B,13,170952,Jack,Bledsoe,Lindenwood University,,561936,345.64976715816,399.27755055188,
Men B,14,103630,Franck,Bock,Lindenwood University,,320614,387.23845826888,407.11702919151,
Men C,1,238057,Philip,Chenaux-repond,University of Chicago,,628102,500,425,
Men C,2,207055,Sean,Azcui,Marian University,,612634,402.30493055556,433.33333333333,
Men C,3,236938,Jonathan,Lane,Purdue University,,633424,500,441.66666666667,
Men C,4,183117,Ryder,Uetrecht,Marian University,,468018,500,450,
Men C,5,203999,Benjamin,Iesalnieks,University of Wisconsin-Madison,,576362,500,458.33333333333,
Men C,6,229469,Ian,Harris,University of Illinois at Urbana-Champaign,,619024,417.33870967742,466.66666666667,
Men C,7,227603,Cameron,Deshetler,University of Notre Dame,,593847,390.96666666667,475,
Men C,8,229485,Andre,Park,University of Illinois at Urbana-Champaign,,615973,422.67857142857,483.33333333333,
Men C,9,193647,Lunden,Friberg,Purdue University,,423445,456.43167908298,491.66666666667,
Men C,10,238060,Max,Broening,University of Chicago,,633023,500,500,
Men C,11,175219,Patrick,Bischof,University of Cincinnati,,515652,461.53689245231,508.33333333333,
Men C,12,236783,David,Alexander,Purdue University,,632796,500,516.66666666667,
Men C,13,238059,Jarne,Belien,University of Wisconsin-Madison,,633502,500,525,
Men C,14,86278,Matthew,Harrison,Marian University,,351204,500,533.33333333333,
Men C,15,236786,William,Name,University of Cincinnati,,633874,500,541.66666666667,
Men C,16,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,500,550,
Men C,17,238061,Ruchen,Tang,University of Illinois at Urbana-Champaign,,586038,500,558.33333333333,
Men C,18,160202,Saurabh,Kulkarni,University of Wisconsin-Madison,,548456,500,566.66666666667,
Men Cat 3,1,136737,Asa,Child,Dogfish,,509433,318.07151942059,296.30750924506,
Men Cat 3,2,170287,Patrick,Mohl,#N/A,,563468,328.29162400047,304.64084257839,
Men Cat 3,3,136740,Orion,Child,Dogfish,,509431,341.32855406248,312.97417591173,
Men Cat 3,4,142089,Atticus,Jones,Momentum Racing,,454688,278.91196851677,321.30750924506,
Men Cat 3,5,121275,Devin,Handler,Hub Racing,,470102,310.39152823162,329.64084257839,
Men Cat 3,6,170227,Michael,Morales,Road Crew,,554602,300,337.97417591173,
Men Cat 3,7,148222,Brian,Gainer,Momentum Racing,,503209,300,346.30750924506,
Men Cat 4,1,194205,Maximus,Macdonald,The Bike Factory,,609978,402.06516511627,367.32429387212,
Men Cat 4,2,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,421.91647618755,380.95555635695,
Men Cat 4,3,108608,James,Arpin,BRBC,,466478,400.43267160324,394.58681884178,
Men Cat 4,4,162430,Trevor,Akers,#N/A,,548389,414.37099753695,408.21808132661,
Men Cat 4,5,191496,Luke,Moster,Great American Life Insurance Company,,600493,469.18533549784,421.84934381144,
Men Cat 4,6,100947,Andrew,Stafford,Quantum Racing Development,,438897,392.99507575758,435.48060629627,
Men Cat 5,1,236801,Bradley,Spudich,,,631445,,,
Men D,1,238063,Soren,Eller thomsen,Purdue University,,,600,510,
Men D,2,159266,Nathan,Davis,University of Chicago,,633379,600,528,
Men D,3,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,600,546,
Men D,4,204163,Ethan,Cramer,University of Wisconsin-Platteville,,539594,600,564,
Men D,5,153939,Noah,Chabot,Marian University,,414869,442.29636970609,582,
Men D,6,238066,Shawn,Prosky,Purdue University,,636715,600,600,
Men D,7,236788,Cory,Cotter,University of Chicago,,631639,600,618,
Men D,8,238068,Zachary,Zemmel,University of Chicago,,632885,600,636,
Men D,9,238065,Samuel,Salazar,Universtiy of Chicago,,633020,600,654,
Men D,10,238067,Adrian,Wong,Purdue University,,637110,600,672,
Men Junior 10-14,1,238015,Isaiah,Willis,Quantum Racing Development,,624565,,,
Men Junior 15-18,1,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,,,
Men Junior 15-18,2,191496,Luke,Moster,Great American Life Insurance Company,,600493,,,
Men Junior 15-18,3,100947,Andrew,Stafford,Quantum Racing Development,,438897,,,
Men P/1/2,1,29050,Jonathan,Jacob,Texas Roadhouse Cycling Team PB Athletic Brewing Co,,226733,225.95877453908,202.66481869766,
Men P/1/2,2,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,237.21521692811,208.3405645638,
Men P/1/2,3,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,203.48019142379,214.01631042993,
Men P/1/2,4,125051,John,Fratinardo,The Poggio Test Team,,482135,252.60738552458,219.69205629607,
Men P/1/2,5,37350,Keaton,Hanson,#N/A,,227874,252.11360393632,225.3678021622,
Men P/1/2,6,57519,Justin,Bird,Team MACK Racing Elite,,379185,195.69465120868,231.04354802834,
Men P/1/2,7,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,231.04354802834,236.71929389447,
Men P/1/2,8,128621,John,Rines,Big Shark,,29925,376.27879027257,242.39503976061,
Men P/1/2,9,30284,Joshua,Carter,Team MACK Racing Elite,,110443,214.1771802883,248.07078562674,
Men P/1/2,10,13567,Scott,Ogilvie,#N/A,,176998,245.11157439626,253.74653149288,
Men P/1/2,11,49257,Ian,Borella,Team MACK Racing Elite,,345484,221.03638900987,259.42227735901,
Women A,1,156848,Elizabeth,Stevenson,Marian University,,536570,500,379.62153802857,
Women A,2,148685,Arielle,Coy,Marian University,,515158,403.1917985348,392.13338703246,
Women A,3,157725,Alijah,Beatty,Marian University,,541527,436.64892391899,404.64523603635,
Women A,4,47607,Jane,Tullis,Marian University,,368361,391.08268533431,417.15708504024,
Women A,5,232953,Coralie,Levesque,Marian University,,606947,500,429.66893404413,
Women A,6,80148,Madison,Frank,Lindenwood University,,398615,400.61519214228,442.18078304802,
Women A,7,187852,Staci,Mccudden,Lindenwood University,,585394,420.56625922518,454.69263205191,
Women A,8,151587,Kathryn,Mcdicken,Marian University,,381393,435,467.2044810558,
Women A,9,193650,Johanna,Gref,Lindenwood University,,606454,500.61800947318,479.71633005969,
Women A,10,54248,Jenny,Lucke,University of Wisconsin-Madison,,364444,500,492.22817906358,
Women A,11,178564,Autumn,Caya,Marian University,,549878,500,504.74002806747,
Women A,12,128622,Marissa,Carter,Lindenwood University,,497850,472.73634018483,517.25187707136,
Women B,1,51870,Stephanie,Lawrence,Marian University,,357542,550,492.746625,
Women B,2,238056,Olivia,Armstrong,Marian University,,474776,550,511.83108333333,
Women B,3,207065,Alicja,Stoppel,Purdue University,,610453,542.48875,530.91554166667,
Women B,4,236935,Sarah,Price,Marian University,,435008,550,550,
Women B,5,181147,Kensa,Koeppen,Lindenwood University,,576597,627.11946117729,569.08445833333,
Women B,6,85622,Mia,Scarlato,Marian University,,433758,553.38416624896,588.16891666667,
Women B,7,48730,Melissa,Gomes,Lindenwood University,,367894,550,607.253375,
Women C,1,102829,Ella,Dishong,Lindenwood University,,415449,,,
Women C,2,175120,Olivia,Reeve,Washington University in St Louis,,574453,,,
Women P/1/2/3,1,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,491.74992518897,414.73956013018,
Women P/1/2/3,2,238021,Dixiana,Quesada,Global Forc Team ARJF,,,400,440.23724015911,
Women P/1/2/3,3,115063,Leah,Dematta,Rockwell Rise Above,,498892,490.71527524496,465.73492018804,
Women P/1/2/3,4,214579,Ajay,Baker,Team MACK Racing Elite,,541467,433.83151965858,491.23260021697,
Women P/1/2/3,5,27924,Anastasia,Yanchilina,Road Crew Coffee & Cycles,,338062,504.24538155944,516.73028024589,
Women P/1/2/3,6,227457,Alondra valeria,Granados bonilla,Global Force Team ARJF,,,500.35640449284,542.22796027482,
