First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaime,Gomez,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,9,13,462.7545,
Jaime,Gomez,Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,23,34,469.30201960784,
Jaime,Gomez,Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,15,18,492.12703703704,
Jaime,Gomez,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,19,32,454.52949719551,
Earl,Thomas,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,13,35,420.82423883704,
Jaime,Gomez,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,32,35,531.69213125629,
Jaime,Gomez,Florida Pro Cycle Cup,2013-03-3,Masters  35 +,19,23,404.53145938151,
Jaime,Gomez,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,26,46,468.57683404219,
Jaime,Gomez,Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,42,47,549.86631235759,
John,Roach,West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,4,24,421.97915810033,
Carlos,Pagan,West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,13,24,500,
John,Roach,Webster - Roubaix,2012-04-7,Men Cat 5  ,4,13,448.15082133008,
Jaime,Gomez,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,28,28,455.71428571429,
John,Roach,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 5  ,4,21,447.5,
John,Roach,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,7,21,470,
John,Roach,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,6,38,444.73684210526,
Bruce,Keno,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,15,58,397.0904867605,
Alex,Verano,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,39,42,423.72019300144,
Bruce,Keno,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,42,42,429.67257395382,
Earl,Thomas,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,17,33,401.875,
Bruce,Keno,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,18,33,401.875,
Jaime,Gomez,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,21,33,416.875,
John,Roach,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,34,64,498.828125,
Carlos,Pagan,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,41,64,523.4375,
Jose,Maldonado,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,17,18,387.91666666667,
Bruce,Keno,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,17,26,365.8514201815,
Alex,Verano,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,26,26,426.08681687119,
Jaime,Gomez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,19,23,438.01790633609,
John,Roach,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,6,35,447.05882352941,
Carlos,Pagan,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,32,35,561.76470588235,
Jose,Maldonado,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,25,26,394.42307692308,
