Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2013-08-31,Men Category4/5,10,64,396.04297939683,
Union Grove Road Race,2013-08-31,Men Category4/5 U19,2,9,422.30186723505,
Hempfield Road Race,2013-09-14,Men Category4/5,17,63,419.74086321401,
Hempfield Road Race,2013-09-14,Men Category4/5 U19,2,8,424.61082797248,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,2,52,513.46153846154,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,2,38,514.73684210526,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,6,20,373.41225,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,4,13,385.53208333333,
Farmersville Road Race (TM),2014-04-19,Men Category4/5 U19 ,1,5,,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,5,53,364.44993589744,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,5,55,420.35043209877,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,2,16,364.9394375,
Kelly Cup,2014-05-18,Men Juniors  15-18,7,20,432.63333333333,
Mountain Massacree,2014-05-24,Cat 4/5,5,36,371.29468627451,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,5,61,350.15357142857,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,7,49,370.27763373941,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,17,51,395.22212818937,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,13,48,381.5009045579,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,5,51,376.05899094915,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,13,43,356.66847158072,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,2,50,362.488,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 U19 ,1,4,,
Giro di Coppi,2014-07-12,Men Cat 4  ,2,67,354.13023888889,
Page Valley Road Race,2014-08-2,Men Cat 3  ,27,33,418.89957142857,
Tour de Millersburg - Crit,2014-08-9,Men 3,53,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,65,65,454.51855703578,
Tour de Millersburg - RR,2014-08-10,Men 3,33,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,58,66,434.41032020277,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,19,74,,
Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,2,9,377.12,
Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,5,14,443.50371428571,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 17-18 Open,2,6,376.28,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,30,57,414.93779216654,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,29,44,419.21645703236,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,12,63,369.02226818469,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,29,61,407.5591889648,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,42,61,481.37548550055,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,23,46,312.64500362319,
Kelly Cup,2015-05-17,Men SENIOR 3,11,22,389.49849939599,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 17-18,2,6,403.13,
Tour of Somerville,2015-05-25,Men 15-18 Junior,18,38,443.67614035088,
Watermelon Criterium,2015-05-30,Men Cat 3,11,31,373.51138888889,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,73,115,451.38086627907,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,48,72,378.45006896552,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,15,61,353.95800617284,
Page Valley Road Race,2015-08-1,Men Cat 3,2,29,324.15454545455,
Tour de Millersburg - TT,2015-08-8,Men  3,35,55,415.8312406971,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,36,55,415.69760493827,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,17,57,389.29421693122,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,27,55,385.96289456643,
