First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Mundula,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,1,7,383.706244513,
Randy,Sampson,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,502.80435714286,
Randy,Sampson,Herbalife Criterium Series,2020-08-25,Cat 3/4,7,19,383.25869542501,
Joel,Deuterman,Herbalife Criterium Series,2020-08-11,Cat 3/4,1,17,376.0485,
Randy,Sampson,Herbalife Criterium Series,2020-08-11,Cat 3/4,6,17,418.4744375,
Joel,Deuterman,Herbalife Criterium Series,2020-07-28,Cat 1/2/3,12,7,,
Samuel,Mundula,Herbalife Criterium Series,2020-07-28,Cat 1/2/3,13,7,,
Randy,Sampson,Herbalife Criterium Series,2020-07-28,Cat 1/2/3,14,7,,
Samuel,Mundula,Herbalife Criterium Series,2020-07-28,Cat 3/4,4,16,388.57293437189,
Joel,Deuterman,Herbalife Criterium Series,2020-07-28,Cat 3/4,8,16,432.20959693869,
Randy,Sampson,Herbalife Criterium Series,2020-07-28,Cat 3/4,10,16,454.02792822209,
Randy,Sampson,Herbalife Criterium Series,2020-07-14,Cat 1/2/3,20,9,604.715,
Randy,Sampson,Herbalife Criterium Series,2020-07-14,Cat 3/4,14,18,449.2284375,
Joel,Deuterman,Herbalife Criterium Series,2020-07-14,Cat 3/4,37,18,481.6471875,
Joel,Deuterman,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,5,8,405.375,
Randy,Sampson,Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,6,8,414.00975,
Joel,Deuterman,Herbalife Criterium Series,2020-06-30,Cat 3/4,2,17,363.78558333333,
Randy,Sampson,Herbalife Criterium Series,2020-06-30,Cat 3/4,6,17,401.78525,
Eric,Morris,Herbalife Criterium Series,2020-06-30,Cat 3/4,12,17,458.78475,
Joel,Deuterman,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,16,27,464.4301737431,
Randy,Sampson,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,52,27,511.67120779474,
Randy,Sampson,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,11,21,457.49011111111,
Ryan,Reed,Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,71,42,518.42152290474,
