Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,74,87,337.125,
Jefferson Cup Road Race,2010-03-28,Men 4   ,52,87,411.16279069767,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,26,64,440.67815614618,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,49,73,423.94069128204,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,34,39,401.45786903305,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,55,79,410.00929990378,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),15,27,405.98704612733,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Ride Sally Ride,2010-06-6,Men Cat 4,52,74,436.65252376278,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,48,53,406.12332564103,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,28,59,394.53352380952,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,10,78,387.47153215713,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,20,27,394.12149730709,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,36,47,443.5720038059,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,30,41,451.21275634821,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,55,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,31,66,415.3358093592,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,13,24,391.17039936221,
Reston Gran Prix,2011-06-26,Men Category 4,22,45,408.02081258116,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,29,46,408.50253333333,
Giro di Coppi,2011-07-16,Men M 4  ,30,67,426.60955555556,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,43,56,434.82233333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,46,75,313.91269369369,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,32,53,414.71772020476,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,46,72,460.80650424349,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,47,72,420.73621254728,
Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,5,28,350.72151589141,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,17,27,389.34908324727,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,21,37,358.53992592593,
Giro Di Coppi,2012-07-14,Men Cat 4  ,37,74,442.48240582448,
Page Valley Road Race,2012-08-4,Men Cat 4  ,21,45,433.02855882353,
Page Valley Road Race,2013-08-3,Men 4,42,65,469.49863095238,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,40,136,430.36363636364,
