Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2015-03-22,Women Cat 4,4,15,518.55852380952,
Rosewood Series,2015-04-26,Men 45-54 Masters,24,34,433.88055144444,
Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,3,6,544.07808598195,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,1,6,496.3168612881,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,1,6,488.94383271667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,9,9,660.43528413056,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,DNF,11,743.59913353552,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,2,8,478.4165,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,5,11,467.75500061293,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,3,8,480.72413608111,
