Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2019-05-4,Open Junior M 13-14,4,21,534.39791666667,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,2,66,411.74596774194,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,2,66,411.74596774194,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,19,72,405.98715831726,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,18,42,381.13728395241,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,11,80,364.4460907203,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,11,80,364.4460907203,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,19,45,405.62856064763,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,10,69,358.92925166373,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,9,40,315.10333687431,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,7,38,225,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,91,110,280,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 17-18 Cat 1,2,10,141.25,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,32,80,148.92857142857,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,26,75,144.39189189189,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,9,35,230.14705882353,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,21,92,275.93023255814,
Fangdango,2023-04-29,Men 15-18 Cat 1,15,27,252.88461538462,
