Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4   ,1,49470,Mike,Mcneal,360 Sports,,48689,299.64,346.7901806827,
Men Cat 4   ,2,42822,Jason,Brandt,Tom's Bicycles,,336940,461.8,351.06662400885,
Men Cat 4   ,3,46841,Brian,Russell,Team Undiscovered,,359983,435.74534358601,355.343067335,
Men Cat 4   ,4,46751,Seth,Likens,Tom's Bicycles,,331530,388.35,359.61951066115,
Men Cat 4   ,5,46813,Jay,Myers,Team Rad Racing Club,,337638,399.87,363.8959539873,
Men Cat 4   ,6,57918,Robert,Haney,360 Sports,,342998,348.75848302831,368.17239731345,
Men Cat 4   ,7,2893,Michael,Smith,Team PG13,,110466,443.96274076767,372.4488406396,
Men Cat 4   ,8,46812,Sawyer,Currie,Team Rad Racing Club,,337206,360.3,376.72528396575,
Men Cat 4   ,9,46835,Wayne,Edgar,Team Undiscovered,,342064,420.75,381.0017272919,
Men Cat 4   ,10,50406,Stephen,Duke,HammerHeadBikes.com,,340894,406.57077449761,385.27817061806,
Men Cat 4   ,11,49472,Craig,Staley,Team Undiscovered,,312362,373.35,389.55461394421,
Men Cat 4   ,12,60740,Aaron,Wright,CRRC/Canadian River,,251364,400,393.83105727036,
Men Cat 4   ,13,46811,Dallas,Myers,Team Rad Racing Club,,342174,406.75,398.10750059651,
Men Cat 4   ,14,60741,Shane,Mcelavry,,,,400,402.38394392266,
Men Cat 4   ,15,49424,Michael,Brixey,Team Soundpony,,343534,428.43120924979,406.66038724881,
Men Cat 4   ,16,46743,Dustin,Sallee,Team Undiscovered,,293282,329.74,410.93683057496,
Men Cat 4   ,17,57961,Robbin,Jones,Tom's Bicycles,,289837,440.02006358076,415.21327390111,
Men Cat 4   ,18,50405,David,Atkinson,360 Sports,,334828,432.67,419.48971722726,
Men Cat 4   ,19,44972,Paul,Barnes,360 Sports,,342014,405.84,423.76616055341,
Men Cat 4   ,20,60742,Glenn,Ladehoff,Tom's Bicycles,,259437,400,428.04260387956,
Men Cat 4   ,21,48613,Frederick,Wild,,,369559,569.30912698413,432.31904720571,
Men Cat 4   ,22,57924,William,Keely,Cycle-Smart Inc.,,294669,451.24151697169,436.59549053186,
Men Cat 4   ,23,60743,Sean,Mccabe,Team PG13,,257887,400,440.87193385801,
Men Cat 4   ,24,48618,Tyler,Yamamoto,,,366112,566.30313297311,445.14837718416,
Men Cat 4   ,25,49477,James,Snodgrass,Team Undiscovered,,307698,471.77,449.42482051031,
Men Cat 4   ,27,44963,Jonathan,Barnes,DNA Racing,,358661,406.91255402945,453.70126383646,
Men Cat 4   ,28,57920,Matthew,Shannon,Team Soundpony,,344884,381.3667211012,457.97770716261,
Men Cat 4   ,29,46757,Mike,Patrick,Tom's Bicycles,,291400,451.99,462.25415048876,
Men Cat 4/5 Masters 40+ ,1,20192,Brian,Smith,,,311565,406.64678263309,348.14633841271,
Men Cat 4/5 Masters 40+ ,2,47096,Erik,Parkey,Bicycles of Tulsa,,193929,393.64,355.98123545788,
Men Cat 4/5 Masters 40+ ,3,60744,Kevin,Farmer,Team PG13,,116011,450,363.81613250306,
Men Cat 4/5 Masters 40+ ,4,47238,Toby,Taylor,Team Undiscovered,,280968,412.875,371.65102954824,
Men Cat 4/5 Masters 40+ ,5,56742,Tim,Whiteside,Bicycles of Tulsa,,193928,409.23,379.48592659341,
Men Cat 4/5 Masters 40+ ,6,60745,John,Ehrhardt,St Louis Cycling Club,,58375,450,387.32082363859,
Men Cat 4/5 Masters 40+ ,7,49459,Stan,Rethford,,,261612,463.80897745142,395.15572068377,
Men Cat 4/5 Masters 40+ ,8,60746,Joel,Kantor,,,357934,450,402.99061772894,
Men Cat 4/5 Masters 40+ ,9,60747,Alan,Busche,Oklahoma City Velo Club,,156143,450,410.82551477412,
Men Cat 4/5 Masters 40+ ,10,49454,Duke,Kern,Foss1l Racing Team,,243995,426.83808829156,418.66041181929,
Men Cat 4/5 Masters 40+ ,11,60748,Walt,Hoppensteadt,Team Soundpony,,16729,450,426.49530886447,
Men Cat 4/5 Masters 40+ ,12,60749,Terry,Tietsort,Oklahoma City Velo Club,,112942,450,434.33020590965,
Men Cat 4/5 Masters 40+ ,13,57446,Michael,Kimberling,Team PG13,,66217,394.38792141362,442.16510295482,
Men Cat 4/5 Masters 40+ ,14,60750,Sheridan,Marquardt,Team PG13,,72186,450,450,
Men Cat 4/5 Masters 40+ ,15,37562,William,Burke,Pedalers Racing,,125920,515.15782251426,457.83489704518,
Men Cat 4/5 Masters 40+ ,16,60751,Harold,Fain,CRRC/Canadian River,,259714,450,465.66979409035,
Men Cat 4/5 Masters 40+ ,17,49434,Donald,Loveless,Team Soundpony,,349424,549.674876587,473.50469113553,
Men Cat 4/5 Masters 40+ ,18,56744,Enrique,Gutierrez,Foss1l Racing Team,,72560,448.09686682834,481.33958818071,
Men Cat 4/5 Masters 40+ ,19,57444,James,Puckett,Team PG13,,291365,532.8109092588,489.17448522588,
Men Cat 4/5 Masters 40+ ,20,57461,Leonard,Hansen,,,287574,528.57771832644,497.00938227106,
Men Cat 4/5 Masters 40+ ,21,60752,Craig,Macintyre,,,231942,450,504.84427931623,
Men Cat 4/5 Masters 40+ ,22,47254,Warren,Christy,Oklahoma City Velo Club,,235158,488.3180308899,512.67917636141,
Men Cat 4/5 Masters 40+ ,23,60753,Steve,Hampton,Pedalers Racing,,348910,450,520.51407340659,
Men Cat 4/5 Masters 40+ ,24,60754,Joe,Lederer,Tom's Bicycles,,58829,450,528.34897045176,
Men Cat 4/5 Masters 40+ ,25,27523,Steve,Barnes,Lateral Stress Velo Inc.,,173333,531.32050044447,536.18386749694,
Men Cat 4/5 Masters 40+ ,26,60755,Joel,Hild,Team PG13,,244012,450,544.01876454212,
Men Cat 4/5 Masters 40+ ,27,60756,John,Ressmeyer,Foss1l Racing Team,,348270,450,551.85366158729,
Men Cat 4/5 Masters 40+ ,DNF,60757,J.,Phil trotter,Foss1l Racing Team,,169232,450,559.68855863247,
Men Cat 5   ,1,54433,Jeff,Frizzell,Team Sub-4,,118776,389.65378787879,378.47033038409,
Men Cat 5   ,2,60758,Nemo,Cockrell,,,360519,500,388.59780285209,
Men Cat 5   ,3,57431,Brian,Riecker,Pedalers Racing,,349002,372.8642960212,398.72527532008,
Men Cat 5   ,4,15355,Cesar,Chavez,,,6697,500,408.85274778807,
Men Cat 5   ,5,49427,Ronnie,Davidson,,,343782,446.12384877095,418.98022025606,
Men Cat 5   ,6,60759,Daulton,Atterberry,,,367954,500,429.10769272405,
Men Cat 5   ,7,46842,Keith,Bassham,Tom's Bicycles,,358854,529.77443726888,439.23516519205,
Men Cat 5   ,8,60760,James,Dempsey,,,370123,500,449.36263766004,
Men Cat 5   ,9,57941,Pat,Varva,,,367580,440.26942524845,459.49011012803,
Men Cat 5   ,10,57439,Douglas,George,Team PG13,,355998,524.81853403771,469.61758259602,
Men Cat 5   ,11,46838,Matt,Wills,Team Undiscovered,,313288,511.64890786645,479.74505506402,
Men Cat 5   ,12,50472,Brandon,Howe,Team Soundpony,,358773,553.09,489.87252753201,
Men Cat 5   ,13,46837,Craig,Sahli,Tom's Bicycles,,356616,504.98,500,
Men Cat 5   ,14,60761,Shawn,Dunn,,,219043,500,510.12747246799,
Men Cat 5   ,15,60762,Dennis,Bowles,,,367018,500,520.25494493598,
Men Cat 5   ,16,60763,Stephen,Mcdonald,,,356549,500,530.38241740398,
Men Cat 5   ,17,57950,Jl,Lewis,Team Soundpony,,345236,559.73057475155,540.50988987197,
Men Cat 5   ,18,34698,Chris,Fuller,Team Soundpony,,379700,524.14943811517,550.63736233996,
Men Cat 5   ,19,60764,Alan,White,,,328308,500,560.76483480795,
Men Cat 5   ,20,60765,Derek,Barnes,360 Sports,,358504,500,570.89230727595,
Men Cat 5   ,21,57455,Chris,Short,,,360445,500.97773870418,581.01977974394,
Men Cat 5   ,22,42801,Kyle,Williams,Team Soundpony,,406764,471.9008819909,591.14725221193,
Men Cat 5   ,23,60766,Nathan,Elfrink,,,238478,500,601.27472467992,
Men Cat 5   ,24,57440,Dan,Chalender,,,277602,494.4112954202,611.40219714791,
Men Cat 5   ,DNF,117881,Mark,Lewis,360 Sports,,458393,499.13808065735,621.52966961591,
Men Cat 5   ,DNF,60769,Joshua,Lyons,,,359913,500,621.52966961591,
Women Cat 3/4   ,1,49443,Lisa,Azhar,Exfuze Racing,,260689,476.68791887125,423.93538598915,
Women Cat 3/4   ,2,46710,Gina,Kraft,Exfuze  Racing,,308668,440.39559251831,446.99224154886,
Women Cat 3/4   ,3,49440,Shay,Barnes,360 Sports,,309795,495.50805906741,470.04909710858,
Women Cat 3/4   ,4,49418,Barbara,Hansen,Exfuze Racing,,287575,524.04656084656,493.1059526683,
Women Cat 3/4   ,5,50498,Angela,Barnes,360 Sports,,343636,606.84197932747,516.16280822801,
Women Cat 3/4   ,6,50491,Amy,Bales,Tom's Bicycles,,279075,567.91666666667,539.21966378773,
Women Cat 3/4   ,7,49419,Monica,Mullins,Exfuze  Racing,,242271,538.36172616453,562.27651934745,
Women Cat 3/4   ,8,50500,Tonya,Atkinson,360 Sports,,334824,676.3620310088,585.33337490716,
Women Cat 3/4   ,9,49421,Elizabeth,Bivona,Exfuze  Racing,,367403,540.07760141093,608.39023046688,
Women Cat 3/4   ,10,57459,Rebecca,Byers,Team PG13,,245290,556.10864197531,631.4470860266,
Women Cat 3/4   ,DNF,57429,Stacy,Frakes,Exfuze Racing,,357751,475.95343915344,654.50394158631,
