Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,36,75,452.72,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,49,63,523.94364102564,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,32,59,512.91015991541,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,38,52,505.49740277778,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,39,58,490.00859333333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,24,47,506.51952380952,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,28,29,561.32848809524,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,DNF,57,549.26733333333,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,56,57,495.78389285714,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,9,25,443.78636363636,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,84,102,,
