Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,27,30,515.21564444444,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,36,38,531.2237962963,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,54,61,527.57112222222,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 5,11,16,517.82704166667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,42,48,528.10381060606,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,40,54,494.26092592593,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,44,58,512.42,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,33,42,518.8303,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,53,69,527.0490959596,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,69,76,561.64117567568,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,51,57,546.0746547619,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,30,42,508.10715873016,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,36,55,483.41298809861,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,32,58,484.97515454344,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,28,47,495.66901550554,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,18,28,493.84696428571,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,30,42,515.03458730159,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,28,44,495.56912878788,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,26,47,477.10644927536,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,37,70,497.63092424242,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,61,83,532.37241869919,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,42,78,497.87548257646,
Winfield Criterium,2018-09-9,Men Cat 4/5,17,36,454.54016499216,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,16,35,482.04266666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,6,25,429.36635555556,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,8,15,467.39,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,6,14,445.22,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,10,55,392.37017735824,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,29,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,16,41,451.77931173766,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,25,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,24,41,482.84409880677,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 4,2,7,435.08133333333,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,8,25,450.258,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,8,31,439.69391666667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 25-29  CAT 3 M,DNF,22,541.20535714286,
Copperopolis Road Race,2019-04-20,Men Cat 4,5,14,454.35,
Wards Ferry Road Race,2019-04-27,Men Cat 4/5,5,16,431.11,
Regalado Road Race,2019-04-28,Men Cat 4,DNF,9,,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,15,37,442.10926115353,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,5,32,396.09245571866,
Modesto Road Race,2019-05-19,Men Cat 4/5,8,17,479.25035416667,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,5,10,443.881,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,8,20,433.83905,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,26,44,464.01986363636,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,2,33,378.53875,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,10,37,421.20304036364,
ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,16,67,428.93198924731,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,2,46,390.66095238095,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,2,28,378.29676923077,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,4,42,396.02728571429,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,1,65,382.17133333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,7,64,405.86253333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,11,53,433.88694871795,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,8,69,389.71232323232,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,3,65,357.47265625,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,3,46,358.2097,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,16,55,396.78157329872,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,2,43,373.96741666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,4,38,363.32777192982,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,6,28,385.43394871795,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,7,42,375.85502631579,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,1,38,360.281,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,14,43,402.03271666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,30,58,433.06,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,21,42,455.98902380952,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,14,19,455.31866666667,
Winters Road Race,2019-08-24,Men Cat 3,14,38,439.32665333333,
Copper Valley Circuit Race,2019-08-25,Men Cat 3,1,2,,
The Gateway Cup,2019-08-31,Men Cat 2/3,47,98,389.95716326531,
The Gateway Cup,2019-09-1,Men Cat 2/3,42,83,386.59,
The Gateway Cup,2019-09-2,Men Cat 2/3,38,75,400.6934516129,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,26,43,452.88971428571,
Cal Aggie Criterium,2020-01-25,Cat 3,9,18,407.85525925926,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,28,48,420.02152173913,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,30,71,386.09614285714,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,13,37,403.30494444444,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,8,53,325.75125246431,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,1,49,348.72666666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,11,45,393.22075864441,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,4,45,331.24436103555,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,21,80,356.00173076923,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,8,26,372.14550239774,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,56,62,423.04629764282,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,38,61,357.36877777778,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,35,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,27,55,374.9299,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,26,30,373.9924414389,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,17,40,242.5,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNF,38,394.80664302603,
