Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series 2022,2022-04-23,Men Cat 5,1,20,425,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,2,31,387.32142857143,
Cross Winds Classic,2022-04-24,Men Cat 4,1,16,324.67558764441,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,4,29,336.56755634157,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,1,28,306.10541063297,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,1,41,379.03615362983,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  23-29,5,7,434.13724105071,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,11,45,338.98334199122,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,17,37,344.16666666667,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,5,34,294.31927660094,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,10,33,327.03125,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,79,115,384.34131330225,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,17,109,284.41162275538,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,12,105,287.83837515688,
Modern Market Criterium,2022-06-18,Men SM 3,DNF,29,415.46331014668,
Modern Market Criterium,2022-06-18,Men  3,2,29,286.49182568728,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,3,24,280.26682391992,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,2,39,294.35217220235,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,DNF,32,352.04943922842,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,1,30,299.81380009966,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,10,28,291.62699716734,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,27,29,393.51434642612,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,1,21,289.45900675598,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,9,40,288.29635498976,
Texas State Criterium Championships,2022-10-8,Men Cat 2,DNF,18,322.90644493502,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,7,18,233.4155640236,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,19,65,219.93538632242,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,19,65,218.84558097846,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,6,35,221.56243276918,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,12,38,266.04130459549,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,11,38,264.98393670849,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,5,49,242.26130033127,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,36,80,253.41843115521,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,15,29,283.28884001005,
