First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Batyko,Binghamton Circuit Race,2024-06-9,Men Cat 4/Novice,4,14,376,
Patrick,Brown,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,117,116,318.90114961976,
Patrick,Brown,Hollenbeck's Spring Classic Road Race,2024-05-5,2 Laps 30-39 Men,2,8,333.81964798776,
Mike,Batyko,High Point Hill Climb TT,2024-05-4,Overall Men,22,82,417.07317073171,
Cris,Forelli,High Point Hill Climb TT,2024-05-4,Overall Men,52,82,466.46341463415,
Patrick,Brown,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,1,86,243.20493671826,
Cris,Forelli,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,28,44,486.8186525874,
Patrick,Brown,Thursday Night Training Series,2024-04-25,Men Cat 1/2/3/4,2,14,263.90173649689,
Patrick,Brown,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,19,71,330.64501462774,
Jonathan,Hernandez,QCW Spring Classic,2024-04-20,Men Cat 4/5,33,63,488.93197751287,
Mike,Batyko,QCW Spring Classic,2024-04-20,Men Cat 4/5,44,63,527.86395502575,
Joe,Griffin,QCW Spring Classic,2024-04-20,Men Cat 4/5,103,63,548.35446950621,
Joseph,Griffin,QCW Spring Classic,2024-04-20,Men Cat 4/5,104,63,548.35446950621,
Mike,Batyko,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,6,19,415.03351052663,
Jonathan,Hernandez,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,9,19,450.00155654135,
Joe,Griffin,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,18,19,560.73370225462,
Joseph,Griffin,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,19,19,560.73370225462,
Jonathan,Hernandez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,39,55,505.9699772352,
Patrick,Brown,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,10,98,178.4375,
Jonathan,Hernandez,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,7,17,472.5,
Cris,Forelli,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,52,57,524.10652093463,
Cris,Forelli,Allen Clark Hill Climb,2023-10-1,Overall Men,38,53,478.55769230769,
Patrick,Brown,Bucks County Classic,2023-09-10,Men Cat 2-3,110,49,468.12643563369,
Mike,Batyko,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,51,28,440.75088789308,
Mike,Batyko,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,24,37,477.62678252911,
Patrick,Brown,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,14,36,281.05626069761,
Cris,Forelli,Castelli Cup,2023-08-12,Men Cat 4/5,34,43,547.47728197916,
Patrick,Brown,Castelli Cup,2023-08-12,Men Cat 2/3,8,58,275.64559536168,
Patrick,Brown,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,6,71,248.0935299628,
Eric,Simakaski,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,132,71,371.16727710345,
Mike,Batyko,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,29,37,504.7726290667,
Eric,Simakaski,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,2,41,384.8368917963,
Patrick,Brown,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,11,25,270.41176953155,
Eric,Simakaski,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,3,60,377.12603837893,
Eric,Simakaski,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,13,58,398.59680548349,
Eric,Simakaski,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,2,7,357.31961229955,
Mike,Batyko,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,7,7,411.21843713514,
Eric,Simakaski,Nay Aug Bike Race,2023-06-24,Men Cat 4/5,1,8,394.89411776503,
Mike,Batyko,Nay Aug Bike Race,2023-06-24,Men Cat 4/5,3,8,455.44743044003,
Patrick,Brown,Nay Aug Bike Race,2023-06-24,Men Cat 2/3,1,3,,
Joseph,Griffin,Nay Aug Bike Race,2023-06-24,Men Cat 5,3,9,479.74910146471,
Jason,Davis,Nay Aug Bike Race,2023-06-24,Men Cat 5,5,9,500,
Joe,Griffin,Nay Aug Bike Race,2023-06-24,Men Cat 5,7,9,520.25089853529,
Nate,Mayne,Nay Aug Bike Race,2023-06-24,Men Cat 5,8,9,530.37634780294,
Patrick,Brown,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,4,27,250.68481751439,
Patrick,Brown,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,3,16,309.19801184073,
Patrick,Brown,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,79,117,391.18240040465,
Patrick,Brown,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,19,92,228.32666707116,
Joseph,Griffin,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,14,17,495.18855220892,
Patrick,Brown,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,2,36,237.31324943281,
Patrick,Brown,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,3,44,213.92298969407,
Patrick,Brown,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,19,50,289.15167809588,
Patrick,Brown,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,5,53,242.48078259582,
Cris,Forelli,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,16,24,478.52301197769,
Cris,Forelli,Allen Clark Hill Climb,2022-10-2,Overall Men,21,30,472.5,
Emma,Knoll,Electric City Classic,2022-08-28,Women Open  Hill Clim Open,13,14,553.57142857143,
Eric,Simakaski,Electric City Classic,2022-08-28,Men Open   Open,11,25,438.75,
Joseph,Griffin,Electric City Classic,2022-08-28,Men Open   Open,16,25,500.625,
Jason,Davis,Electric City Classic,2022-08-28,Men Open   Open,17,25,506.25,
Patrick,Brown,Electric City Classic,2022-08-27,Men Cat Pro/1/2,22,73,225.79112860326,
Philip,Cable,Electric City Classic,2022-08-27,Men Cat Pro/1/2,135,73,327.60311675441,
Eric,Simakaski,Electric City Classic,2022-08-27,Men Cat 3/4,95,52,471.05113054474,
Emma,Knoll,Electric City Classic,2022-08-27,Women Cat 4/5,6,6,641.06594247997,
Eric,Simakaski,Electric City Classic,2022-08-27,Men Cat 4/5,7,45,378.87914223379,
Jonathan,Hernandez,Electric City Classic,2022-08-27,Men Cat 4/5,16,45,446.18400149862,
Jason,Davis,Electric City Classic,2022-08-27,Men Cat 4/5,19,45,468.6189545869,
Nate,Mayne,Electric City Classic,2022-08-27,Men Cat 4/5,78,45,595.75035542047,
Patrick,Brown,Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,16,32,255.14414587519,
Joseph,Griffin,BMV's 443 TeeTee,2022-08-13,Men's 40-44,4,4,,
Jason,Davis,BMV's 443 TeeTee,2022-08-13,Men Novice,10,12,537.5,
Joseph,Griffin,BMV's 443 TeeTee,2022-08-13,Junior Men - 13-14,2,3,,
Eric,Simakaski,NY Capital Region Road Race,2022-07-16,Men Cat 5,10,35,459.6235673238,
David,Schuster,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,5,57,393.74156349102,
Patrick,Brown,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,5,27,232.87154145195,
Joseph,Griffin,The Myles Standish State Forest Road Race,2022-05-8,Junior 10--14 (Open),1,6,511.19984888309,
Patrick,Brown,Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 20-29,2,9,263.73562179136,
Patrick,Brown,Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 20-29,3,9,263.73562179136,
Patrick,Brown,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,14,73,239.32026080535,
Jonathan,Hernandez,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,11,37,479.34134053044,
Jason,Davis,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,55,64,511.42226982858,
Jason,Davis,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,37,53,497.67869985011,
Patrick,Brown,Bucks County Classic,2021-09-11,Men Cat 1/2,122,81,336.53218301822,
Jonathan,Hernandez,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,11,29,496.98660714286,
Nate,Mayne,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,28,29,540.17857142857,
Patrick,Brown,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,7,45,182.65306122449,
Patrick,Brown,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,27,60,158.45238095238,
Patrick,Brown,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,6,72,179.02777777778,
Patrick,Brown,Main Line Bike Race,2021-08-21,Men Pro/1/2,13,27,157.06730769231,
Jason,Davis,NEPA Velo Time Trial,2021-08-15,Men Cat 5,3,10,455,
Nate,Mayne,NEPA Velo Time Trial,2021-08-15,Men Cat 5,5,10,485,
Patrick,Brown,NEPA Velo Time Trial,2021-08-15,Men Cat 1/2/3,4,5,,
Eric,Simakaski,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),8,16,540,
Eric,Simakaski,NY Capital Region Road Race,2021-07-10,Juniors (15-18),7,8,367.5,
Nate,Mayne,Giro Crit,2021-07-3,Men Open Cat4/5,46,46,514.5652173913,
Patrick,Brown,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,7,58,264.31034482759,
Phil,Cable,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),40,54,426.66666666667,
Patrick,Brown,Pottstown Bike Race,2021-06-19,Men 1/2/203,10,28,147.58928571429,
Patrick,Brown,Augusta Training Series,2021-06-15,123,8,30,,
Patrick,Brown,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,11,62,144.16666666667,
Patrick,Brown,Pickle Juice Race,2021-05-23,MEN 1/2/3,16,49,371.13195783622,
Philip,Cable,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,6,20,406.58166666667,
James,Furman,Pickle Juice Race Series - #2,2020-07-11,Men 45+,15,16,,
Patrick,Brown,Pickle Juice Training Series,2020-07-5,Men 1/2/3,11,25,359.96536111111,
