Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,28,30,528.47766012683,
Steel City Showdown,2015-05-31,Men Cat 5,18,32,513.35498897909,
Appalachia Visited Road Race,2015-08-22,Men M5,23,24,589.07303972594,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,DNF,55,516.02023844867,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,13,30,443.13885897436,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,13,23,436.52740909091,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,8,15,450,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,13,18,474.0070602227,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,15,18,497.38485214247,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 4/5,7,23,408.67257575758,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,11,17,448.47091666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,11,17,458.03070833333,
Races at the Lake #3,2018-05-5,M Cat 4/5 (Men),12,25,441.63456851852,
Races at the Lake ,2018-05-12,Men Cat 4/5,8,23,422.60765941067,
Races at the Lake ,2018-05-12,Men Cat 3/4,12,22,416.87627532159,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,13,20,413.57081666667,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,16,19,512.0279345679,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,19,31,413.91375072717,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,5,13,366.80881016358,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,33,43,490.26639923574,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,10,16,410.45988368866,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,16,18,436.3212367197,
Tour da 'burgh - TT,2019-04-27,cat Open,17,29,440.71434739601,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,11,21,450,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,14,23,467.11103030303,
Races at the Lake,2019-05-4,Men M Cat 3/4,19,22,460.48466325391,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,10,20,450,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,8,21,385.61465,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,14,29,404.76203571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,14,34,384.93031372549,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,19,33,468.61996942091,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,8,25,421.875,
ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,4,25,399.375,
ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,9,12,315,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,19,20,392,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,17,18,390.83333333333,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,DNF,21,411.25,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,DNF,14,462.75240355428,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,22,24,459.58717891613,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,14,19,501.82528012862,
Hamburg Road Race,2021-06-19,Men  Cat 3,DNF,18,345,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,14,24,422.07866583577,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,6,22,370.41781228391,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,DNP,23,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,14,25,393.92697614359,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,8,17,367.49259736489,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,8,21,373.50858973295,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,13,38,198.125,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,21,36,207.5,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,35,36,226.66666666667,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,40,46,220.86956521739,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,DNP,21,,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,17,19,444.3853439419,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,14,17,378.27177328647,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,10,16,354.340886875,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,15,31,272.43873027728,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,7,28,320,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,14,39,251.01984830685,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,DNP,29,,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,13,37,291.08709041497,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,DNF,22,337.49086702432,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,36,37,228.33333333333,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,16,26,355.74687053098,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,DNP,26,,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,17,27,337.49634315167,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,17,25,307.38264077301,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,17,29,315.35135703615,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,14,27,304.24102331949,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,7,41,228.79334061725,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,DNF,42,342.03340068828,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,18,36,319.17773332154,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,14,42,298.16783846837,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,DNF,23,385.89919377387,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,12,24,313.51097526303,
