First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tofik,Beshir,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,17,33,413.32614699972,
Tofik,Beshir,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,163,98,474.15679663128,
Tofik,Beshir,Route One Rampage,2022-04-24,Men Cat 4/5,11,58,393.19690486908,
Marc,Frazer,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,35,64,454.21875,
Jesse,Maris,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,6,42,310,
Jesse,Maris,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,7,31,318.5,
Jesse,Maris,Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,5,16,324.5345926129,
Jesse,Maris,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,5,24,322.71181376794,
Jesse,Maris,Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,7,30,318.5,
Jesse,Maris,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,357.5,
Jesse,Maris,East Canyon Road Race,2021-04-17,Men Cat1/2,32,40,315.31494142305,
Jesse,Maris,Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,6,30,219.17016666667,
