Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4 Collegiate  (45 Minutes),17,20,335,
CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,17,21,335,
Cobb Lake Circuit Race,2012-04-8,Men B  ,4,20,326.42342193487,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,3,20,271.81936119443,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,1,31,263.23103047166,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,13,24,306.31930235272,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,15,25,308.84294609805,
Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,2,10,266.18400623376,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,3,18,264.51455774793,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,27,43,322.90954761905,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,18,40,292.0668,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,21,30,229.24294444444,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,25,31,250.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,23,36,265.10334379966,
