Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,16,29,520.42555753619,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,19,31,527.20223931624,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,16,18,518.40844444444,
Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,18,20,564.10281481481,
The Season's Almost Over Criterium,2015-08-23,Men Junior 17-18 Open,3,6,463.74133333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,82,85,540.8175952381,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,79,82,491.95051068376,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,66,67,510.86262840057,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,67,67,459.16889473002,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,25,42,555.3519047619,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,9,26,467.36811884932,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 17-18 Open,10,25,447.80696969697,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,9,54,416.95107407407,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,71,83,515.11092682927,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,71,83,513.89016260163,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,20,28,452.20769230769,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,8,23,478.30999479542,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,5,24,436.86070710149,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,11,13,597.51455555556,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,4,12,476.34747802344,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,DNF,17,624.31833333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
