Race Name,Race Date,Category Name,Place,Total Racers,Points
Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,7,9,488.964,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,9,25,460.62287962963,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,12,44,419.93693333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,11,46,393.38292105263,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,5,27,394.21119230769,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,10,21,436.75793333333,
Ring of Fire,2015-03-25,Men Cat 3/4,8,15,414.83890961017,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,9,65,372.206,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,10,38,383.03669130494,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,6,40,350.54694117647,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,3,26,395.54556658319,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,20,40,401.92475201391,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,13,72,362.14470588235,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,14,63,378.76132258065,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,12,17,465.41691992773,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,2,35,369.4528125,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,5,18,412.95757635489,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,1,19,356.35,
SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,1,12,,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,1,22,289.50716666667,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,11,21,389.14401785714,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,9,18,403.79710101188,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,15,25,441.482503486,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,7,22,375.9376,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,9,34,350.46362982188,
Johnson City Omnium - TT,2018-06-2,Masters 40+ Open,17,25,421.1109826459,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,13,33,397.84003846154,
Johnson City Omnium ,2018-06-3,Masters 40+ Open,4,7,404.68060344338,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,5,16,389.0499555659,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,6,22,394.1128720012,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 40-49 Cat 3/4/5,2,19,331.3703280495,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,10,33,362.99175839117,
Johnson City Omnium - TT,2019-06-1,Masters 40+ Open,12,22,414.67539101419,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,12,30,398.71885414948,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,12,49,344.04289285714,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,19,35,397.66772615817,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,8,15,350,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,10,18,399.27806181552,
Carter County Omnium,2022-06-5,Masters 50+ Open,5,5,,
