Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Junior,4,17,,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,50,53,563.43383615425,
Arkansas State Time Trial Championship,2017-06-18,Men Junior 15-18,11,11,525.49778223189,
Natural State Criterium Series,2017-07-7,JUNIOR 15-18 OPEN,9,10,558.43688767094,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,10,20,454.3,
Natural State Criterium Series,2017-07-9,Junior 10-18 Open,9,16,461.74807398845,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 15-18 Open,7,8,488.56233077233,
NWA Spring Classic,2018-04-29,Men Cat 5,28,35,565.31532840801,
Natural State Criterium Series,2018-07-7,Men Cat 5,23,23,635.66220437202,
Natural State Criterium Series,2018-07-8,Men Cat 5,17,20,576.53051777185,
Arkansas State Road Race Championships,2018-07-28,Men junior 17-18 Open,5,5,,
NWA Spring Classic,2019-04-28,Men cat 5,21,22,577.03023439892,
