Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1329,Kerry,Werner jr.,Rally Cycling,1:27:14,,150,134.44177956884,
Elite Men,2,30260,Stephen,Hyde,Cannondale,1:27:17,,154.51522743387,140.57840196987,
Elite Men,3,30382,Billy,Melone,Ridebiker p/b Sho-air,1:30:01,,156.0949204225,146.71502437089,
Elite Men,4,121860,Chris,Hamlin,Bicycle Express Racing,1:30:56,,163.89025062189,152.85164677192,
Elite Men,5,12183,Noah,Tautfest,Bicycle Express Racing,1:31:20,,171.13394987199,158.98826917295,
Elite Men,6,86027,Neal,Burton,Team ERRACE p/b DSO Manufacturing,1:32:38,,181.69439934788,165.12489157398,
Elite Men,7,115569,Christopher,Ziegler,NEXT-BMB,1:34:06,,190.52098586165,177.39813637603,
Elite Men,7,85119,Andy,Scott,Riverside Racing,1:34:06,,214.89196281602,171.26151397501,
Elite Men,9,47934,Ian,Gielar,JAM Fund / NCC,1:34:59,,189.75891136237,183.53475877706,
Elite Men,10,487,Jake,Hollenbach,1K2GO SPORTS RACING,1:35:13,,212.15323126955,189.67138117809,
Elite Men,11,137249,Aaron,Oakes,Wenzel Coaching,1:35:27,,150,195.80800357912,
Elite Men,12,18816,Kenny,Mcneill,B2C2 pb BOLOCO,1:35:38,,212.01564494817,201.94462598015,
Elite Men,13,133721,Mat,Katz,Bicycle Express,1:36:33,,219.83815917885,208.08124838118,
Elite Men,14,18592,Matthew,Green,Bicycle Express,1:36:50,,202.93083659073,214.2178707822,
Elite Men,15,115571,Gregory,Jancaitis,Bicycle Express Racing,1:36:53,,208.93288798573,220.35449318323,
Elite Men,16,6644,Bradford,Perley,Giant South,1:37:12,,150,226.49111558426,
Elite Men,17,3467,Jacob,Harris,Createx/Benidorm,1:39:45,,190.65033381001,232.62773798529,
Elite Men,18,115548,Scott,Hood,Cycleloft,1:41:55,,231.82668155788,238.76436038632,
Elite Men,19,9922,Pete,Macleod,BARFLY / RideMaple.com,1:43:10,,201.94462598015,244.90098278734,
Elite Men,20,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,1:43:23,,216.54968769327,251.03760518837,
Elite Men,21,121863,Ryan,Berliner,,1:43:41,,252.79050180487,257.1742275894,
Elite Men,22,40097,Brian,Ladd,Exeter Cycles,1:47:29,,254.68954071298,263.31084999043,
Elite Men,23,133744,Matt,Perreault,Colonial Bicycle Company,1:50:36,,254.61041799483,269.44747239146,
Elite Men,DNF,1013,Matthew,O'keefe,Riverside Racing,,,199.67066506056,281.72071719351,
Elite Men,DNF,69440,Tyler,Berliner,Earl's Cyclery p/b RTF,,,222.05556344697,281.72071719351,
Elite Men,DNF,1298,Benjamin,Coleman,Pro Tested Gear,,,229.60283692529,281.72071719351,
Elite Men,DNF,93520,Andrew,Lints,Bicycle Express Racing,,,207.17549758434,281.72071719351,
Elite Men,DNF,9024,Eric,Follen,Colonial Bike,,,242.53630944343,281.72071719351,
Elite Singlespeed,1,115563,Adin,Maynard,Real Pickles Racing,1:39:21,,208.48625347882,188.12174024748,
Elite Singlespeed,2,46118,Jesse,Quagliaroli,Expo Wheelmen,1:39:54,,235.49807469885,198.63789763691,
Elite Singlespeed,3,4656,Michael,Rowell,Bikeway Source Racing,1:42:35,,195.42770538632,209.15405502634,
Elite Singlespeed,4,121902,Paul,Simoes,Bikeman.com,1:43:35,,219.97475504872,219.67021241578,
Elite Singlespeed,5,2305,Jake,Berry,JRA Cycles,1:50:33,,239.24179100202,230.18636980521,
Elite Singlespeed,6,85106,Royce,Yeomans,Family Bike,1:50:55,,293.12740662644,240.70252719464,
Elite Singlespeed,7,10263,Carl,Smith,,1:54:33,,320.6945713141,251.21868458408,
Elite Singlespeed,8,55072,Jack,Bell,West Hill,1:55:33,,271.75288795173,261.73484197351,
Elite Singlespeed,9,115209,Peter,Geloso,Laurel Bike Club,1:59:26,,242.16326338727,272.25099936294,
Elite Singlespeed,10,119215,Chris,Lasalle,College Street Cycles,2:07:59,,279.00385060231,282.76715675238,
Elite Women,1,10163,Jena,Greaser,,1:39:17,,202.50488791951,199.19795879777,
Elite Women,2,1671,Ellen,Noble,Aspire Racing,1:42:19,,240.78560349746,205.54821394804,
Elite Women,3,1799,Crystal,Anthony,Riverside Racing,1:42:56,,212.26601578878,211.89846909832,
Elite Women,4,115573,Tina,Severson,Createx Colors /Benidorm Bikes/Naturally Fast,1:46:57,,252.44003673208,218.2487242486,
Elite Women,5,15142,Vicki,Barclay,Stan's NoTubes Elite Women's Team,1:49:17,,250,224.59897939888,
Elite Women,6,117685,Kimberley,Quinlan,Bicycle Express Racing,1:50:05,,243.07827169502,230.94923454916,
Elite Women,7,115218,Karen,Potter,Pivot/MTBracenews.com,1:51:02,,222.76066522516,237.29948969944,
Elite Women,8,14938,Bryna,Blanchard,Windham Mountain Outfitters,1:52:11,,238.23810532222,243.64974484972,
Elite Women,9,94850,Kimberly,Milton,R-Cubed,1:54:31,,393.29316292355,250,
Elite Women,10,77764,Joanne,Grogan,NEXT-BMB,1:56:28,,276.19273313689,256.35025515028,
Elite Women,11,20613,Kathleen,Lysakowski,Cycle Lodge,1:59:37,,250,262.70051030056,
Elite Women,12,86905,Lindsey,Bauer,TRT Bicycles,2:01:55,,250,269.05076545084,
Elite Women,13,138177,Emily,Shields,Stan's NoTubes Elite Women's Team,2:03:59,,250,275.40102060112,
Elite Women,14,32261,Stephanie,Wetzel,Paradise Sports,2:04:27,,250,281.7512757514,
Elite Women,15,2871,Elizabeth,White,Tokyo Joes,2:06:50,,299.89953811952,288.10153090168,
Elite Women,16,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,2:12:17,,327.33058370949,294.45178605196,
Elite Women,DNF,52658,Kristine,Contento-angell,MTBNJ,,,262.18472490013,307.15229635251,
Expert Men 12-18,1,161464,Ian,Oneil,Riverside Racing,1:45:42,,,,
Expert Men 12-18,2,50954,Donnie,Seib,NEXT-BMB,1:48:29,,,,
Expert Men 12-18,3,133699,Ben,Powers,Riverside Racing,1:48:50,,,,
Expert Men 12-18,4,96608,Scott,Johannen,BIKEMAN.COM,2:10:36,,,,
Expert Men 19-29,1,121864,Richard,Sanderson,,1:43:01,,293.62569444444,261.95599448568,
Expert Men 19-29,2,138178,Tyler,Samson,Competitive Edge Cycling,1:47:06,,250,268.20599448568,
Expert Men 19-29,3,27914,Mark,Hewitt,Northampton Bicycle,1:48:48,,329.56095384115,274.45599448568,
Expert Men 19-29,4,108316,Benito,Cecenas,UVM Cycling,1:48:52,,313.75652777778,280.70599448568,
Expert Men 19-29,5,32836,Andrew,Massonneau,Old Skratch Racing,1:53:21,,250,286.95599448568,
Expert Men 19-29,6,122430,Samuel,Damphousse,Next/BMB,1:54:17,,375.375,293.20599448568,
Expert Men 19-29,7,26189,Greg,Mcelravy,,1:54:39,,250,299.45599448568,
Expert Men 19-29,8,3271,Patrick,Cafferky,Belgen Cycles / Pat Attack,2:01:44,,250,305.70599448568,
Expert Men 30-39,1,77556,Simon,Castonguay,Felt MTB,1:36:44,,250,203.06768696764,
Expert Men 30-39,2,7001,Benjamin,Sawyer,riverside,1:39:34,,226.92038315258,209.76625518971,
Expert Men 30-39,3,122418,Charles,Berhtram,B2C2 / Boloco,1:40:55,,222.30677279991,216.46482341178,
Expert Men 30-39,4,83806,Carl,Devincent,JRA Cycles,1:40:57,,239.78910026262,223.16339163384,
Expert Men 30-39,5,9151,Josh,Anthony,Riverside Racing,1:42:44,,256.79158040356,229.86195985591,
Expert Men 30-39,6,133743,Matt,Klein,Bicycle Express Racing,1:43:00,,305.10818458773,236.56052807798,
Expert Men 30-39,7,119183,Travis,Voyer,Bicycle Express Racing,1:43:16,,275.38578984927,243.25909630005,
Expert Men 30-39,8,707,Evan,Huff,BikeReg Elite Cycling Team,1:44:22,,250,249.95766452212,
Expert Men 30-39,9,1146,Cary,Fridrich,JRA CYCLES,1:46:02,,234.20703792735,256.65623274419,
Expert Men 30-39,10,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,1:47:22,,250,263.35480096626,
Expert Men 30-39,11,94752,Richard,Tortorici iii,R-Cubed,1:50:15,,289.65185864184,270.05336918832,
Expert Men 30-39,12,122433,David,Crothers,Bicycle Express Racing,1:51:17,,297.88686642029,276.75193741039,
Expert Men 30-39,13,508,Peter,Bradshaw,CrossResults.com,1:51:20,,284.01391472155,283.45050563246,
Expert Men 30-39,14,117338,Scott,Yarosh,Northampton Bicycle,1:51:39,,238.76282989122,290.14907385453,
Expert Men 30-39,15,115592,Philip,Parrish,Bicycle Express Racing,1:51:44,,281.36725860858,296.8476420766,
Expert Men 30-39,16,135274,Dave,Levasseur,Beam Team,1:54:47,,350,303.54621029867,
Expert Men 30-39,17,1163,Keith,Reynolds,Essex County Velo,1:55:49,,282.0522128458,310.24477852074,
Expert Men 30-39,18,679,Steven,Hopengarten,Craft Factory Racing / Pedro's,2:00:28,,269.91802152895,316.9433467428,
Expert Men 30-39,DNF,119168,Steven,Shive,Light Bicycle,,,222.71400684168,330.34048318694,
Expert Men 30-39,DNF,115207,Matt,Mollo,SelectioNaturel p/b Jamis,,,216.30431453139,330.34048318694,
Expert Men 40-49,1,104162,Vincent,Audet,Felt,1:38:32,,224.93827160494,190.52287979178,
Expert Men 40-49,2,56,John,Foley,CycleLoft,1:40:08,,186.83853328052,195.91404944801,
Expert Men 40-49,3,628,Matt,Boobar,Cannondale/Rhino,1:40:54,,215.44880538269,201.30521910425,
Expert Men 40-49,4,27404,Sheldon,Miller,NEXT-BMB,1:41:08,,250,206.69638876048,
Expert Men 40-49,5,6285,Matt,Mitchell,545 Velo,1:42:05,,232.04661639511,212.08755841672,
Expert Men 40-49,6,115591,John,Pennypacker,Burke Mtn Academy Alumni Racing,1:42:25,,272.27951928483,217.47872807295,
Expert Men 40-49,7,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:43:25,,255.2169156666,222.86989772919,
Expert Men 40-49,8,119202,Jon,Rowe,North American Velo,1:43:42,,297.5,228.26106738543,
Expert Men 40-49,9,33129,Tom,Horrocks,Squadra Flying Tigers pb Jamis,1:45:33,,250,233.65223704166,
Expert Men 40-49,10,115541,Brett,Severson,Createx Colors /Benidorm Bikes/Naturally Fast,1:45:44,,232.0734455639,239.0434066979,
Expert Men 40-49,11,121873,David,Currie,JRA cycles,1:46:37,,262.00489123505,244.43457635413,
Expert Men 40-49,12,117702,Steve,Segenchuk,Cannondale Sports Lingo Jingo / Team BUMS,1:46:55,,266.97739794233,249.82574601037,
Expert Men 40-49,13,115550,Luke,Hurley,PaleoLife Foods,1:47:08,,252.3813225881,255.2169156666,
Expert Men 40-49,14,506,Amos,Brumble,CCB racing,1:48:14,,245.01099533147,260.60808532284,
Expert Men 40-49,15,3431,Andrew,Wellman,Bicycle Express,1:49:29,,246.72665006205,265.99925497907,
Expert Men 40-49,16,115217,Lucas,Provost,BZ RIDERS/caperacing.com,1:50:12,,268.58015261955,271.39042463531,
Expert Men 40-49,17,104164,Matt,Germon,,1:51:31,,231.2037037037,276.78159429154,
Expert Men 40-49,18,119170,Colin,Johannen,BIKEMAN.COM,1:51:45,,285.76021918393,282.17276394778,
Expert Men 40-49,19,32158,Donald,Snoop jr.,Craft Factory Racing,1:53:16,,273.53218272889,287.56393360402,
Expert Men 40-49,20,31773,David,Stacey,BOB CYCLING / SMART,1:53:58,,266.72515615337,292.95510326025,
Expert Men 40-49,21,115554,Will,Raymond,Competitive Edge,1:56:00,,278.96886152916,298.34627291649,
Expert Men 40-49,22,117816,Tucker,Walsh,Blue Hills Cycling,1:58:30,,292.01835712312,303.73744257272,
Expert Men 40-49,23,122440,Glenn,Soulia,Riverside Racing,1:59:47,,275.59484205199,309.12861222896,
Expert Men 40-49,24,2488,Douglas,Southwick,bikeman.com,2:03:07,,250,314.51978188519,
Expert Men 40-49,25,121874,J.d.,Bilodeau,Joes Garage / BikeReg.com,2:09:40,,328.41819474703,319.91095154143,
Expert Men 50+,1,7525,Don,Seib,NEXT-BMB,1:44:40,,222.26934506394,215.74942794078,
Expert Men 50+,2,133715,Charlie,Beal,Createx-Benidorm,1:46:03,,300,230.64579717847,
Expert Men 50+,3,115549,Richard,Pirro,NEXT - BMB,1:47:09,,217.55697751302,245.54216641616,
Expert Men 50+,4,23566,Steve,Witkus,JRA Cycles,1:50:07,,249.6486525208,260.43853565385,
Expert Men 50+,5,115214,Brian,Mcinnis,JRA Cycles,1:54:34,,289.55057161803,275.33490489154,
Expert Men 50+,6,608,Chris,Laplante,Joe's garage,1:55:43,,290.23127412923,290.23127412923,
Expert Men 50+,7,77711,Derek,Griggs,Recycled Sports,1:55:52,,327.32083563591,305.12764336691,
Expert Men 50+,8,94736,Jean,Prevost,FELT Canada,1:57:19,,423.94242788462,320.0240126046,
Expert Men 50+,9,19355,Matthew,Graham,Cycle-Smart,2:02:19,,289.24428104575,334.92038184229,
Expert Men 50+,10,951,Charles,Bourdages,Lagunitas Racing,2:03:24,,300,349.81675107998,
Expert Men 50+,11,2441,Bo,Fuller,NBX/Narragansett Beer/Apex,2:08:22,,368.20560634861,364.71312031767,
Expert Men 50+,DNF,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,,,293.309375,394.50585879305,
Expert Women 19-39,1,94851,Michelle,Milton,R-Cubed,1:59:04,,,,
Expert Women 19-39,2,24463,Jordan,Dube,Craft Factory Racing,2:13:11,,,,
Expert Women 19-39,DNF,74812,Kasinee,Gehring,NEXT-BMB,,,,,
Expert Women 40+,1,138179,Angela,Webster,Pedal Harder,1:59:08,,400,358.04852213542,
Expert Women 40+,2,138180,Jen,Maxwell,Family Bike,2:07:44,,400,372.03234809028,
Expert Women 40+,3,52491,Amy,Caldwell,West Hill / Caldwell Sport,2:10:14,,393.49507378472,386.01617404514,
Expert Women 40+,4,32345,Laura,Kozlowski,Riverside cycling,2:10:34,,432.84644052083,400,
Expert Women 40+,5,115532,Jennifer,Hart,CycleLoft,2:11:38,,381.44969791667,413.98382595486,
Expert Women 40+,6,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,2:16:41,,369.53474027778,427.96765190972,
Expert Women 40+,7,4544,Loren,Launen,NEMBA,2:24:08,,438.39533333333,441.95147786458,
Novice Men 12-18,1,130897,Jackson,Roseberry,Riverside Racing,0:45:58,,,,
Novice Men 12-18,2,133656,David,Northcott,West Hill Shop,0:48:37,,,,
Novice Men 12-18,3,138171,Henry,Livingston,,0:49:03,,,,
Novice Men 12-18,4,105550,Angelo,Carbone-goodwin,CCB racing,0:53:24,,,,
Novice Men 12-18,5,138172,Walter,Shutz,,0:58:49,,,,
Novice Men 30-39,1,133675,Jason,Kindamo,Death Machine Racing,0:44:17,,,,
Novice Men 30-39,2,133677,Jake,Lowe,Death machine racing,0:53:28,,,,
Novice Men 30-39,3,117749,Adam,Crossman,,1:03:53,,,,
Novice Men 40-49,1,270,Seth,Haskell,Keep it Tight,0:43:21,,430.34826911028,377.64989739975,
Novice Men 40-49,2,117808,Steve,Pacini,,0:44:46,,415.48472222222,395.73742304981,
Novice Men 40-49,3,117407,Chris,Roseberry,Gus' Bike Shop,0:46:05,,413,413.82494869987,
Novice Men 40-49,4,37447,Terry,Livingston,,0:49:05,,450,431.91247434994,
Novice Men 40-49,5,474,Mike,Golay,Hup United,0:51:01,,450,450,
Novice Men 40-49,6,138173,Jon,Crisswell,,0:55:14,,450,468.08752565006,
Novice Men 40-49,7,138174,Eric,Shutz,,0:58:47,,450,486.17505130013,
Novice Men 40-49,8,138175,Mark,Gregory,,1:15:15,,450,504.26257695019,
Novice Men 50+,1,138176,Paul,Mehlman,,0:46:19,,,,
Novice Men 50+,2,6304,Jim,Downs,Northampton Cycling Club (NCC),0:46:20,,,,
Novice Men 50+,3,134364,Jeff,O'neil,,0:48:32,,,,
Novice Men 50+,4,133691,Edward,Guyot,Monadnock Cycling Club,0:51:34,,,,
Novice Women 12-18,1,97087,Meg,Davis,Phillips Academy Andover,0:50:57,,,,
Novice Women 12-18,2,96891,Leah,Adelman,Craft Factory Devo,1:02:17,,,,
Novice Women 19-39,1,133638,Janelle,Guyot,,0:50:25,,,,
Novice Women 19-39,2,5425,Maris,Mann-stadt,,0:54:35,,,,
Novice Women 19-39,3,135506,Alison,Desieno,R-Cubed,0:54:53,,,,
Novice Women 19-39,4,47197,Kelly,Holmes,Self,0:55:56,,,,
Sport Men 12-18,1,135531,Chris,Mehlman,B2C2 p/b Boloco,1:09:00,,350,308.7,
Sport Men 12-18,2,138159,Keaton,Witz,,1:11:35,,350,322.46666666667,
Sport Men 12-18,3,8824,Jackson,Heath,RiversideRacing,1:12:43,,329,336.23333333333,
Sport Men 12-18,4,138160,Finnegan,Harrington,,1:14:34,,350,350,
Sport Men 12-18,5,138161,Adam,Gluck,,1:16:53,,350,363.76666666667,
Sport Men 12-18,6,130896,George,Piepgras,Cannondale Sports Lingo Jingo,1:24:13,,350,377.53333333333,
Sport Men 12-18,7,138162,Eli,Eppolito,Stratton Mountain School,1:33:31,,350,391.3,
Sport Men 19-29,1,73498,Travis,Mattison,,1:17:44,,350,315,
Sport Men 19-29,2,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,1:23:42,,350,326.66666666667,
Sport Men 19-29,3,135273,Joshua,Plisinski,,1:23:52,,350,338.33333333333,
Sport Men 19-29,4,121887,Bassil,Silver,JRA Cycles,1:24:05,,350,350,
Sport Men 19-29,5,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,1:24:52,,366.57298694661,361.66666666667,
Sport Men 19-29,6,121888,Dan,Mccormack,JRA Cycles,0:46:22,,350,373.33333333333,
Sport Men 30-39,1,12303,Brayton,Osgood,Putney/Westhill,1:10:07,,350,272.76809807113,
Sport Men 30-39,2,117799,Larry,Koutsavlis,State 9 Racing p/b Vittoria,1:10:41,,296.80338163029,282.87728882167,
Sport Men 30-39,3,121910,Jonathan,Emery,State 9 Racing p/b Vittoria,1:12:01,,304.82651724796,292.98647957221,
Sport Men 30-39,4,115221,Kenny,Fries,Scottee's Westport Bicycle,1:12:04,,307.88441712075,303.09567032274,
Sport Men 30-39,5,138153,Jake,Grover,West Hill Shop,1:12:12,,350,313.20486107328,
Sport Men 30-39,6,2141,Josh,Austin,Blue Hills Cycling Club,1:12:30,,317.71184786997,323.31405182381,
Sport Men 30-39,7,117739,Brandon b,Bowler,Pedal Power,1:13:56,,393.459375,333.42324257435,
Sport Men 30-39,8,72112,Erik,Saunders,State 9 Racing p/b Vittoria,1:15:20,,381.54825239532,343.53243332488,
Sport Men 30-39,9,122437,Justin,Walsh,Comprehensive Racing,1:16:10,,343.53243332488,353.64162407542,
Sport Men 30-39,10,93903,Chris,Baker,Blue Hills Cycling Club,1:17:17,,273.70843029677,363.75081482595,
Sport Men 30-39,11,133748,Alex,Kahn,Real Pickles Racing,1:17:33,,399.58672063292,373.86000557649,
Sport Men 30-39,12,133755,Steve,Lamb,Laurel Bicycle Club,1:17:34,,422.7815336251,383.96919632702,
Sport Men 30-39,13,121869,Shane,Black-macken,HUP United,1:18:47,,296.875,394.07838707756,
Sport Men 30-39,14,138154,Forrest,Anderson,COOKIE MONSTER,1:21:45,,350,404.1875778281,
Sport Men 30-39,15,121872,Jon,Nable,Hup United,1:34:02,,296.875,414.29676857863,
Sport Men 40-49,1,134340,Marc,Sexton,State 9 Racing p/b Vittoria,1:07:40,,280.41027777778,255.77852379657,
Sport Men 40-49,2,134341,Ben,Norris,Bikeman.com,1:11:12,,291.66174799441,268.66799292453,
Sport Men 40-49,3,117818,Stephen,Hicks,State 9 Racing p/b Vittoria,1:11:15,,317.14755243719,281.55746205249,
Sport Men 40-49,4,115603,Mike,Shields,State 9 Racing p/b Vittoria,1:11:50,,293.93843061512,294.44693118046,
Sport Men 40-49,5,119909,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,1:16:18,,324.6098415896,307.33640030842,
Sport Men 40-49,6,138155,Curtis,Webster,,1:18:12,,350,320.22586943638,
Sport Men 40-49,7,133760,Dan,Desmarais,Scottees Westport Bicycle,1:18:21,,341.60574879227,333.11533856434,
Sport Men 40-49,8,133771,Chris,Northcott,West Hill Shop,1:19:54,,342.00961538462,346.00480769231,
Sport Men 40-49,9,105587,Travis,Burleson,Blue Hills Cycling Club,1:19:59,,350,358.89427682027,
Sport Men 40-49,10,69449,Eric,Berliner,Belgen Cycles,1:21:03,,359.94125604759,371.78374594823,
Sport Men 40-49,11,122457,Adrian,Clapp,South Shore Wheelers,1:31:34,,350,384.6732150762,
Sport Men 40-49,12,138156,Steph,Richardson,,1:37:45,,350,397.56268420416,
Sport Men 40-49,13,138157,Eric,Ferland,,1:41:47,,350,410.45215333212,
Sport Men 40-49,14,138158,Ted,Treanor,,1:43:32,,350,423.34162246008,
Sport Men 50+,1,40094,Steven,Smallwood,,1:17:08,,366.81898452357,299.12720646283,
Sport Men 50+,2,133775,Gerry,Bouchard,Team Spark,1:17:12,,329.03570142011,313.53760553957,
Sport Men 50+,3,96907,Glenn,James,Begemann Racing Systems,1:18:49,,343.34457625052,327.94800461631,
Sport Men 50+,4,63325,Christopher,Scott,Riverside Racing,1:19:46,,345.57952085945,342.35840369305,
Sport Men 50+,5,138163,Cameron,Chalmers,,1:19:53,,400,356.76880276979,
Sport Men 50+,6,85130,Chris,Osgood,Putney West Hill,1:22:29,,400,371.17920184652,
Sport Men 50+,7,117781,Don,Gonzales,,1:23:58,,340.92466357014,385.58960092326,
Sport Men 50+,8,21418,Russ,Campbell,Minuteman Road Club,1:24:39,,382.72245780228,400,
Sport Men 50+,9,1048,Alan,Lesage,1K2GO SPORTS RACING,1:26:17,,453.25956196928,414.41039907674,
Sport Men 50+,10,122411,Bill,Penton,,1:29:33,,419.92115063564,428.82079815348,
Sport Men 50+,11,138164,David,Powell,Competitive Edge Cycling,1:30:23,,400,443.23119723021,
Sport Men 50+,12,1788,Parker,Heath iii,CCB Racing,1:31:05,,352.85387890185,457.64159630695,
Sport Men 50+,13,138165,Steve,Winslow,,1:32:29,,400,472.05199538369,
Sport Men 50+,14,115620,John,Weferling,Competitive Edge cycling,1:41:15,,438.45671582371,486.46239446043,
Sport Men 50+,15,138166,Michael,Eppolito,,0:51:52,,400,500.87279353717,
Sport Women 12-18,1,138167,Mae,Chalmers,,1:31:08,,,,
Sport Women 12-18,2,138168,Sara,Spencer,Claremont Cycle Depot,1:31:10,,,,
Sport Women 12-18,3,119155,Liza,Bell,Putney Thunderbolts,1:32:31,,,,
Sport Women 12-18,4,138169,Charlotte,Ogden,Stratton Mountain School,1:37:00,,,,
Sport Women 12-18,5,134265,Lauren,Powers,Riverside Racing,1:45:19,,,,
Sport Women 19-39,1,77807,Hazel,Brewster,NEXT-BMB,1:22:44,,500,409.5,
Sport Women 19-39,2,2980,Darcy,Foley,NBX,1:26:59,,425,432.125,
Sport Women 19-39,3,134324,Laura,Dougherty,BIKEMAN.COM,1:29:40,,440,454.75,
Sport Women 19-39,4,138170,Kath,Boyer,Totally Tubular,1:30:02,,500,477.375,
Sport Women 19-39,5,95361,Jenny,Wojewoda,HUP United,1:33:00,,460.50072916667,500,
Sport Women 19-39,6,43534,Alison,Crocker,JRA Cycles,1:35:26,,500,522.625,
Sport Women 19-39,7,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,1:39:06,,500,545.25,
Sport Women 19-39,8,133729,Kim,Coleman,NEXT-BMB,1:42:33,,559,567.875,
Sport Women 19-39,9,134268,Erin,Holmes,GUS CX,1:44:02,,540,590.5,
Sport Women 40+,1,115248,Sally,Mcinnis,JRA Cycles,1:39:57,,,,
Sport Women 40+,2,52526,Sharon,Sloan,B2C2 p/b Boloco,1:42:05,,,,
SS Open Men,1,115588,Jonathan,Mauterer,Real Pickles Racing,1:17:35,,,,
SS Open Men,2,117800,Joshua,Barber,TRI-CITY BICYCLES,1:18:08,,,,
SS Open Men,3,20905,Jason,Selwitz,,1:25:59,,,,
SS Open Men,4,138181,Stan,Spencer,,1:29:18,,,,
SS Open Men,5,119159,Patrick,Ganieany,Real Pickles Racing,1:38:45,,,,
SS Open Men,DNF,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,,,,,
SS Open Women,1,115534,Sarah,Loya,,1:27:35,,,,
SS Open Women,2,1648,Cathy,Rowell,Bikeway Source Racing,1:31:38,,,,
SS Open Women,3,117732,Lizz,Cestrone,Clark Brothers Racing,1:49:31,,,,
