Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,12,40,422.7384375,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,43,66,484.54977216852,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,DNF,19,430.86028571429,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,17,39,434.36119837446,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,9,25,434.37422610216,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,23,43,446.30774569698,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,9,45,383.97671643391,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,DNF,37,496.20041935108,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,31,38,482.71755555556,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,13,24,406.0177,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,18,30,456.14493834687,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,28,37,464.97431372549,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,29,47,489.87772222222,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,36,37,524.13941666667,
NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,5,7,462.51666666667,
Wisconsin State Champs - Crit,2017-07-8,Masters 50+,7,8,403.176,
NEW Omnium,2018-05-13,Masters 35+ Category 4/5,9,17,470.89677620775,
