Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Novice,1,274909,Steven,Curtis,Sycip / Devout Coffee,,663220,450,405,
Men 40+ Novice,2,10263,Carl,Smith,,,658376,450,416.25,
Men 40+ Novice,3,244313,Oswaldo,Morales gutierrez,EP Cyclists Race Team,,752942,450,427.5,
Men 40+ Novice,4,297172,Richard,Baldwin,,,,450,438.75,
Men 40+ Novice,5,172685,Luke,Parker,Heavy Pedal,,645854,450,450,
Men 40+ Novice,6,149189,Jimmy,Allen,Major Taylor Phoenix Racers,,668386,450,461.25,
Men 40+ Novice,7,190895,Jerome,Simmons,EP Cyclists Race Team,,591155,450,472.5,
Men 40+ Novice,8,301170,Brad,Peterson,,,754150,450,483.75,
Men Novice,1,247499,Andrew,Han,,,645757,500,425,
Men Novice,2,296130,Robert,Mitchell,,,751441,500,434.375,
Men Novice,3,297170,Kyle,Martin,BLITZ CYCLING CC,,753745,500,443.75,
Men Novice,4,251223,Chad,Vicek,,,651582,500,453.125,
Men Novice,5,297171,Mike,Laughlin,,,753179,500,462.5,
Men Novice,6,43108,Travis,Jones,,,,500,471.875,
Men Novice,7,159803,James,Cebry,Bicycle Haus,,542940,500,481.25,
Men Novice,8,296133,Kevin,Emmanuel mendoza sanchez,Heavy Pedal,,,500,490.625,
Men Novice,9,296132,Hunter,Fields,,,753380,500,500,
Men Novice,10,275988,Torsten,Bartz,,,653205,500,509.375,
Men Novice,11,245430,J.j.,Peterson,LHM|CC,,644785,500,518.75,
Men Novice,12,296131,Leonard,Daniels,Heavy Pedal,,753705,500,528.125,
Men Novice,13,244321,Roy,Scavone,,,751649,500,537.5,
Men Novice,14,234549,Andrew,Spindler,,,619421,500,546.875,
Men Novice,15,297174,Easton,Martinez,,,,500,556.25,
Men Novice,16,250965,William,Bushong,Heavy Pedal,,653183,500,565.625,
Men Novice,17,295773,Marcelo,Polanco,,,751538,500,575,
Women Novice,1,297173,Caylie,Peterson,LHM|CC,,751598,700,630,
Women Novice,2,189575,Brooke,Streicher,Tolero Racing,,591617,700,653.33333333333,
Women Novice,3,297175,Marinne,Gladyz herrera aguilar,Bike Cycle Ranch,,,700,676.66666666667,
Women Novice,4,297176,Edith,Georgina navarro gomez,EP Cyclists Race Team,,,700,700,
Women Novice,5,295876,Reese,Jimenez,Heavy Pedal,,754192,700,723.33333333333,
Women Novice,6,236016,Suzanne,Numan,,,628216,700,746.66666666667,
