Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,262478,Nuno,Reis,,00:02:55.0,,,,
Men Elite - Downhill,2,264233,Jack,Reading,,00:03:00.1,,,,
Men Elite - Downhill,3,262492,Pedro,CÂMARA,,00:03:02.9,,,,
Men Elite - Downhill,4,262482,Tomás,Barreiros,,00:03:04.2,,,,
Men Elite - Downhill,5,266002,Rueben,Taylor,,00:03:04.9,,,,
Men Elite - Downhill,6,262494,Rui,Janeiro,,00:03:05.6,,,,
Men Elite - Downhill,7,262481,Rafael,Sousa,,00:03:09.4,,,,
Men Elite - Downhill,8,262479,Vasco,Vasconcelos,,00:03:10.1,,,,
Men Elite - Downhill,9,264246,Thomas,Guibal,,00:03:11.6,,,,
Men Elite - Downhill,10,264260,Roberto,CÂMARA,,00:03:13.3,,,,
Men Elite - Downhill,11,307810,Carlos David,Ferreira martins,,00:03:13.6,,,,
Men Elite - Downhill,12,262486,Álvaro,Pestana,,00:03:14.7,,,,
Men Elite - Downhill,13,266015,Marcus,Engelstjerne,,00:03:15.5,,,,
Men Elite - Downhill,14,297233,Tiago,PATROCÍNIO,,00:03:19.4,,,,
Men Elite - Downhill,15,262500,Gonçalo,Barros,,00:03:21.7,,,,
Men Elite - Downhill,16,262490,Matias,Camacho,,00:03:23.3,,,,
Men Elite - Downhill,17,299452,Tommy,Walker,,00:03:24.9,,,,
Men Elite - Downhill,18,298340,Tomás,Ferreira,,00:03:26.3,,,,
Men Elite - Downhill,19,262498,Ayun,Trindade,,00:03:28.3,,,,
Men Elite - Downhill,20,262497,Pedro,Fernandes,,00:03:28.5,,,,
Men Elite - Downhill,21,264256,Bruno,Diogo,,00:03:29.2,,,,
Men Elite - Downhill,22,78366,Pedro,Oliveira,,00:03:34.8,,,,
Men Elite - Downhill,23,262484,Filipe,Silva,,00:03:39.4,,,,
Men Elite - Downhill,24,307811,Nuno,Barroso,,00:03:42.7,,,,
Men Elite - Downhill,25,262537,Gonçalo,Brum,,00:03:44.5,,,,
Men Elite - Downhill,26,262531,Gonçalo,Lopes,,00:03:48.0,,,,
Men Elite - Downhill,27,276321,Björn,SIGFÚSSON,,00:03:49.8,,,,
Men Elite - Downhill,28,262518,Carlos,Palmeira,,00:03:50.1,,,,
Men Elite - Downhill,29,262506,Daniel,FERRÃO,,00:03:50.8,,,,
Men Elite - Downhill,30,262547,Filipe,Oliveira,,00:03:55.6,,,,
Men Elite - Downhill,31,264261,Rodrigo,Marques,,00:04:02.7,,,,
Men Elite - Downhill,32,91084,Pedro,Martins,,00:04:05.2,,,,
Men Elite - Downhill,33,262530,Rúben,TOMÁS,,00:04:14.6,,,,
Men Elite - Downhill,34,307812,Hernani,Clementino,,00:04:18.1,,,,
Men Elite - Downhill,35,307813,Diogo,Almada,,00:04:19.8,,,,
Men Elite - Downhill,36,307814,Patricio,Braga,,00:04:24.8,,,,
Men Elite - Downhill,37,298344,Marcel,Kovacs,,00:04:25.0,,,,
Men Elite - Downhill,38,307815,Clévio,Cabral,,00:04:27.8,,,,
Men Elite - Downhill,39,264249,Afonso,Silva,,00:04:30.1,,,,
Men Elite - Downhill,40,262515,Diogo,TOMÁS,,00:04:33.1,,,,
Men Elite - Downhill,41,278397,Edgar,Pedro,,00:04:34.5,,,,
Men Elite - Downhill,42,307816,Martim,Pinto,,00:04:36.5,,,,
Men Elite - Downhill,43,307817,Eduíno,Figueiredo,,00:04:36.8,,,,
Men Elite - Downhill,44,264934,Mauro,Cruz,,00:04:38.8,,,,
Men Elite - Downhill,45,263690,Tiago,Ferreira,,00:04:46.0,,,,
Men Elite - Downhill,46,205245,Rodrigo,Soares,,00:05:08.5,,,,
Men Elite - Downhill,47,278394,Afonso,Correia,,00:05:09.9,,,,
Men Elite - Downhill,48,297250,Rúben,Matias,,00:05:18.9,,,,
Men Elite - Downhill,49,297245,Marcos,Ribeiro,,00:05:23.1,,,,
Men Elite - Downhill,50,262545,Luís,Fernandes,,00:05:33.5,,,,
Men Elite - Downhill,51,262505,Nuno,Bentes,,00:05:36.1,,,,
Men Elite - Downhill,52,264281,João,Ribeiro,,00:05:47.6,,,,
Men Elite - Downhill,53,262504,Gonçalo,Silva,,00:06:20.4,,,,
Men Elite - Downhill,54,262536,Tiago,Fernandes,,00:07:47.7,,,,
Men Elite - Downhill,55,307818,Gonçalo,Miranda,,00:07:48.3,,,,
Men Elite - Downhill,56,298341,Gonçalo,Lindo,,00:09:29.3,,,,
Men Elite - Downhill,57,262502,Rafael,Cardoso,,DNF,,,,
Men Elite - Downhill,57,297235,Francisco,Neves,,00:10:57.1,,,,
Men Elite - Downhill,58,307819,Nuno,Aguiar,,DNF,,,,
Men Elite - Downhill,59,262516,Bejamim,Riel,,DNF,,,,
Men Elite - Downhill,60,297249,Claudio,Sousa,,DNF,,,,
Men Elite - Downhill,61,264239,Mauricio,Cirne,,DNF,,,,
Men Elite - Downhill,62,262539,Leandro,Alves,,DNF,,,,
Men Elite - Downhill,63,267614,Juan,Guillamon fabregat,,DNF,,,,
Men Elite - Downhill,64,307820,Gil,Arruda,,DNF,,,,
Men Elite - Downhill,65,299456,Bernardo,Sousa,,DNF,,,,
Women Elite - Downhill,1,297252,Joana,Dos santos nunes,,00:11:07.1,,,,
