Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,7,29,172.09047619048,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,6,53,191.02609956187,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,4,31,181.02883707006,
Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,1,39,127.5,
Michigan State Time Trial Championship,2012-06-16,Men Cat 1/2 Senior 15-99,9,10,260.11073175206,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,9,34,248.46066666667,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,27,45,285.37592340117,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,6,31,219.01909090909,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,19,77,229.66274509804,
Milford Criterium,2012-07-29,Men PRO/1/2  ,27,65,240.94181543375,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,12,41,233.0655,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,4,21,239.52547958109,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,2,36,239.78096296296,
Delta Subaru Gaslight Criterium,2012-08-19,Men Pro 1/2  ,16,39,247.88410526316,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,3,42,231.03379536763,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,9,26,252.57564102564,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,2,20,261.87,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,1,40,184.40093293884,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,1,39,197.57683333333,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,17,24,309.60555555556,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,16,43,254.73857142857,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,7,27,281.16033333333,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,32,42,318.30078431373,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,3,39,230.89922916667,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,14,35,254.2984,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,6,45,229.07155555556,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,21,34,257.11927777778,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,7,21,346.87944907407,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,8,37,250.58762037037,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,17,31,288.86711499394,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,6,39,231.39272916667,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,18,57,267.46026086957,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,1,40,263.36966666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,18,57,267.46026086957,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,1,40,263.36966666667,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,12,59,236.28071428571,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,1,22,261.6895,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,3,23,256.95504761905,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,33,61,297.69104444444,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,9,45,285.39129824561,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,5,22,321.8961969697,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,25,39,341.36149122807,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,26,31,329.51816666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,8,41,269.41795833333,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,32,33,449.76744599227,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,18,39,399.79205128205,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,29,44,372.58155882353,
Birmingham Bike Festival,2014-08-24,Men PRO-12,16,41,289.52097916667,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,52,357,,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,DNF,33,446.73673076923,
King's Day Criterium,2015-04-26,M MASTERS 40+,7,26,318.81269083599,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,23,25,416.30494444444,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,10,23,366.79078115412,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,17,37,329.24,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,4,25,328.77235,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,DNF,42,394.75143137255,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,26,30,444.86665024735,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,69,443,,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,25,52,352.15535507246,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,31,61,356.31497619048,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,18,49,327.30046031746,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,12,30,364.03000394477,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,30,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,5,26,347.85491203167,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,24,40,365.71564705882,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,2,27,299.536,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,6,28,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,20,97,,
Port City Crit,2017-05-13,Men M MASTERS 40+ CAT 1/2/3/4,2,14,315.83444444444,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,8,30,327.69025,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,4,28,293.80595238095,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,50,60,410.85516111111,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,9,31,351.84861111111,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,28,39,397.73641270833,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,44,530,,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,15,17,453.3534375,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,10,32,338.58572539683,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,16,25,400.23009090909,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,12,22,394.30788888889,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,DNF,23,532.787,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,DNF,21,419.14792857143,
BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,3,22,334.86265543042,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,1,26,331.50085663718,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,15,34,371.18118181818,
Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,3,10,,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,12,16,444.64341666667,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,11,29,362.74345454545,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,36,40,414.62771296296,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,16,29,380.81251282051,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,14,26,372.39204166667,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,14,40,330.31666666667,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 40 - 49,2,7,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,4,68,,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,28,73,183.01386970768,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,98,792,,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,33,45,397.92568333333,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,8,23,340.53381818182,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,12,19,389.8279375,
Port City Crit,2019-06-29,Men  M MASTERS 35+,21,30,455.09871794872,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,61,69,479.01608064516,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,15,46,329.80311426543,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,75,108,230.94330878458,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,29,35,333.75,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,DNF,55,348.91304347826,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,18,34,206.42857142857,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,18,34,206.42857142857,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,18,216,,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,26,399.46828306321,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,DNF,21,322.98201671972,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,30,36,336.60194841888,
M1 Cycling Classic,2022-07-17,Men  1_2_3,3,28,218.97376452731,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,7,38,220.56312933547,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,15,40,290,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,24,44,282.24260630193,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,DNF,43,345.2719370228,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,20,40,345.97153270849,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,8,35,298.15103086565,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,11,54,307.14812109426,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,13,47,283.69555862424,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,26,35,367.57530352897,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,6,24,271.45488919145,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,15,45,280.36120341036,
Autobahn Omnium,2024-03-30,Men Masters 50+,4,24,318.72477058017,
Autobahn Omnium,2024-03-30,Men Pro 1/2,5,34,257.64841811477,
