First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Bostian,Bound Brook Cycling Classic,2016-05-29,Juniors Open,34,48,529.79333333333,
Henry,Bostian,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,27,29,570.014,
Taryn,Ferrara,Long Beach Island TT,2016-04-23,WoMen Cat4,10,16,625.04319047619,
Garret,Seacat,Sunflower State Games Road Race,2015-07-19,Men Cat 5,37,46,525.02865552093,
Doan,Pendleton,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,26,38,430.77068421053,
Doan,Pendleton,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,31,56,369.2389443628,
David,Margolin,Pedal Power Road Race Series,2015-03-22,Men Masters 35,9,10,404.2284,
David,Margolin,Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,33,35,449.05324019608,
Nick,Iacovelli,Tour of the Battenkill,2014-04-5,Men Cat 2,6,70,255.01878046342,
Jacqueline,Paull,Green & Gold Criterium,2012-07-28,Women 1-4,8,13,467.11425,
Dustin,Burgardt,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,36,37,545.4145154937,
Dustin,Burgardt,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,12,34,480,
Jacqueline,Paull,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,28,33,566.20893029296,
Robert,Hayes,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,67,125,432.97379950861,
Jacqueline,Paull,Liberty Criterium,2010-07-25,Women 1/2/3   ,14,34,395.42756862745,
