Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,5,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,15,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,8,20,,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,11,86,353.95348837209,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,22,36,379.0895484146,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,29,64,301.13658783247,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,43,102,340.87581928144,
Tour of the Battenkill,2010-04-10,3 Men Green,87,92,334.66489979846,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,27,54,345.89069446202,
Portsmouth Criterium,2010-09-18,Men 3                                     ,20,75,347.36720521238,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,41,126,298.84838457101,
Ronde de Bethel,2012-03-4,Cat 3/4,10,81,301.44311594091,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,13,31,382.4126511552,
Criterium de Bethel,2012-04-1,Cat 3/4,19,60,330.85725038694,
Criterium de Bethel,2012-04-1,Pro/1/2/3,35,47,358.48704794441,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,35,40,397.46937239337,
Ris Van Bethel,2013-03-10,Cat 3/4       ,26,78,354.97561290323,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,69,70,430.07412514579,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,71,94,405.99750880605,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,20,33,382.308125,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,27,48,404.73530555556,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,30,58,387.6026970743,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,18,18,459.34692592593,
Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,16,23,336.69824242424,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,14,43,355.40535452449,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,20,54,364.22230864198,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,49,57,415.93401005485,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,31,48,419.17025458245,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Master 30-39,10,25,336.875,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,40,68,399.92246236559,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,21,64,410.2900588129,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,33,62,329.87531364478,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,8,62,,
