Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,22,22,397.33166666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,22,25,387.68766666667,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,15,25,361.51526666667,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,15,25,414.98981333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,18,26,439.18979791667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,DNF,25,487.90499944195,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,19,19,461.97101724135,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,26,26,443.4619330849,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,DNF,28,485.86455555556,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,21,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,21,33,418.97363388678,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,DNF,32,481.79440909091,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,10,17,412.15485416667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,6,7,363.91866666667,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,5,7,372.06466666667,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,12,16,453.22953539458,
