Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 3   ,14,43,285.78947368421,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,18,30,331.15384615385,
Copperopolis Road Race,2010-04-3,Men 3   ,17,48,322.56829422454,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,23,61,321.81619406089,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,34,84,289.64791269841,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,2,10,288.2752,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,8,16,285.06289583333,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,19,27,342.88846153846,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,24,38,403.40951754386,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,19,24,416.49706944444,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,38,67,421.61278392736,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,21,45,432.47955907762,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,36,50,426.66042329594,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,22,26,448.2066025641,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,31,55,419.17716049383,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,12,17,388.0241872989,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,27,43,401.97318209919,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,27,31,412.6982,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,20,36,416.3705462963,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,18,23,422.926,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,25,41,424.19008273523,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,29,56,370.57910469875,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,27,42,374.23107500615,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,24,39,422.828,
