Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,21,53,429.38633712302,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,21,55,425.38641095902,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,37,63,461.920532503,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,12,63,375.4988172043,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,21,64,410.8335,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,43,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,31,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,25,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,28,59,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,15,42,377.09141695362,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,26,34,473.00021099529,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,6,37,358.63013888889,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,11,25,416.60536111111,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,17,24,451.6015752771,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,5,38,363.07914776916,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,4,38,370.84128091572,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,57,72,539.84613131313,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,12,59,364.56257835742,
