First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dakota,Olsen,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,21,27,513.77833333333,
Dakota,Olsen,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,26,34,512.16891666667,
Willow,Olsen,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,25,25,678.98233333333,
Dakota,Olsen,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,28,54,527.455,
Shay,Wright,USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,42,54,607.17123805137,
Luke,Feuerhelm,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,27,67,400.2030076372,
Luke,Skov,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,29,67,404.51213104429,
Luke,Feuerhelm,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,8,70,324.16298989899,
Luke,Skov,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,30,70,397.30186363636,
Luke,Skov,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,46,71,421.25036666667,
Luke,Feuerhelm,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,50,71,459.04486666667,
Luke,Feuerhelm,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,28,72,399.82865479406,
Luke,Skov,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,33,72,411.74964024975,
