Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,31,52,522.82608695652,
Jefferson Cup Road Race,2010-03-28,Men 5   ,17,41,485,
Morgantown Road Race,2010-04-4,Men 5   ,9,49,435.54776585183,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,DNF,45,,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,32,39,581.51418688024,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,28,43,526.86917464469,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,30,64,431.34064402138,
Ride Sally Ride,2010-06-6,Men Cat 5 ,14,40,461.92635833333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,6,41,423.08618181818,
Morgantown Road Race,2011-03-2,Men Cat 4/5   ,20,47,435.08351117491,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,45,77,447.07169892473,
Fulton Road Race,2011-04-9,Men Category 4/5   ,24,60,418.49555555556,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,9,47,345.53499524263,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,41,51,482.85627777606,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,8,41,326.02601860814,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,1,71,338.18383333333,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,4,37,347.30312619771,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,8,63,393.20510962445,
Giro di Coppi,2011-07-16,Men M 4  ,1,67,325.83616666667,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,5,44,350.53490910771,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,2,18,317.64975557327,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,11,26,354.37957154014,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,44,75,406.69269004917,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,52,68,369.8929840176,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,36,59,365.35865334567,
SoYoCo Circuit Race,2012-04-14,Men 3,5,21,324.67287928195,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,59,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,8,112,353.36731331537,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,6,42,331.89082999775,
All American Road Race,2012-04-21,Men Cat 3  ,16,61,312.21237701893,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,13,56,344.12192307692,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,16,45,319.68076635927,
Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,5,10,319.71492088948,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,2,15,300.53822086805,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,1,63,292.73889028285,
Poolesville Road Race,2012-05-12,Men 3,12,59,317.94005,
Ride Sally Ride,2012-06-2,Men Cat 3  ,8,52,293.25926281335,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,47,83,384.81329840904,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,2,11,310.42294241584,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,6,37,308.589,
Giro Di Coppi,2012-07-14,Men Cat 3  ,13,59,329.72292857143,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,3,14,307.87019319832,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,5,11,325.72261085629,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,5,11,331.62261974615,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,3,61,293.96054666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,2,27,281.76369230769,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,1,30,263.78616666667,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,2,10,288.93870732185,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,1,9,291.33,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Ride Sally Ride,2013-06-1,Men Cat 3,37,56,380.21523809524,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,60,77,369.31164510798,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,1,105,273.15033333333,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,3,14,302.41749400452,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,2,63,292.39939393939,
Road Warrior 50,2013-06-29,Men  Cat 3,5,31,330.08821428571,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
Shenandoah Time Trial,2013-07-27,Men Cat 3,3,15,298.61964285714,
Page Valley Road Race,2013-08-3,Men 3,23,48,370.34551851852,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,2,35,295.9246875,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,59,88,378.21702020202,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,9,53,328.01022,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,2,35,319.13891582589,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,DNF,11,419.18772700789,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,33,37,441.07505555556,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,6,41,330.566375,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,3,79,,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,51,61,464.04045061728,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,1,36,331.64166666667,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,31,65,414.09326785714,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,50,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,27,26,,
Ride Sally Ride,2016-06-4,Men Cat 3,7,49,344.40619047619,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,4,52,328.66042857143,
Tour de Tysons,2016-07-17,Men  Cat 3/4,9,49,351.0056031746,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,27,39,424.40148573947,
