Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,3,15,714.28571428571,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,5,17,740,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,2,12,700,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,7,18,617.5,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,9,17,663.92857142857,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,12,17,678.0463566381,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,12,16,705.71428571429,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,10,27,625.625,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,6,20,602.19401793655,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,6,25,593.125,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,8,21,615.38626694078,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,16,18,759.80518036987,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,7,18,634.86792393864,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,7,29,608.22764675456,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,17,27,688.40776334087,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,11,13,667.3717666997,
Stevens Duck Country Road Race,2014-03-8,Women C ,11,25,633.75,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,22,22,,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,22,25,678.97770454545,
Bard Campus Criterium,2014-03-22,Women Collegiate C,9,11,661.22774164743,
Uncle Sam's Road Race,2014-03-23,Women Collegiate C,7,9,664.82305463569,
XPot 4.0,2014-03-29,Women Collegiate C,9,15,652.78673065302,
XPot 4.0,2014-03-29,Women Collegiate C,16,16,720.26539060241,
XPot 4.0,2014-03-30,Women Collegiate C,15,17,677.38320612467,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate D ,DNF,12,811.8154,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate D ,DNF,22,779.93320216049,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,12,24,638.32790426319,
