Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,3,27,309.72111894908,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,1,27,394.53369110632,
Rosewood Winter Series,2013-01-27,Men Masters Open 50+,3,27,329.75263366167,
Rosewood Series,2013-02-24,Men Cat 1/2/3,24,45,275.30908404877,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2015-04-12,Men 45-54 Masters,DNF,24,498.9824,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,3,14,361.3669047619,
Rosewood Series,2015-04-26,Men 45-54 Masters,11,34,400,
Rosewood Series,2016-02-28,Men 45-54 Masters,1,33,347.09466666667,
