Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,25,66,305.71540909091,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,62,63,466.76097043011,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,44,64,354.29306778924,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,58,84,366.34267857143,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,58,83,403.20564583333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,45,87,334.48587209302,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,77,86,442.20900027722,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,32,82,362.62784190362,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,36,94,384.22384202346,
