Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,7,32,498.4375,
Jefferson Cup Road Race,2010-03-28,Women 4   ,1,39,510,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,1,26,400.80923113168,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,1,28,430.49890350877,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,4,29,451.19118727623,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women cat 4,8,13,553.65169158283,
Wintergreen Ascent,2010-05-1,Women 1/2/3   ,1,10,364.79166666667,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,111,129,274.23721088435,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,3,33,378.44522843425,
Kelly Cup,2010-05-23,Women 3   ,1,16,333.23225944227,
Tour of Tucker County,2010-05-29,Women Cat 1/2/3,1,2,,
2010 Church Creek Time Trial - #1,2010-06-5,Women 3   ,2,8,,
Tour of Washington County,2010-06-19,WOMen  GC,4,32,344.21541666667,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,5,39,340.17486842105,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,11,32,368.97049404831,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,4,43,337.28310833333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 3 Women   ,3,11,378.997,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,3,15,365.07557308455,
Lost River Classic,2010-07-24,Women Pro 1 2 3,4,13,355.84466666667,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,1,17,350.506,
Walton Park Criterium,2011-03-26,WoMen   ,4,9,469.63135254832,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,5,12,383.62846805556,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,24,34,450.8324127244,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,1,35,294.55367185517,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,5,26,355.11580019065,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,3,31,328.11371060133,
Fort Richie Classic Criterium,2011-05-7,WOMENS OPEN,6,13,425.91,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,7,36,346.01962095762,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,6,21,357.85194736336,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,4,13,373.12871814407,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,28,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,20,66,335.65130745644,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,33,66,368.15035899918,
Church Creek Time Trial - #1,2011-06-25,Men TEAM Mixed Dbls Team  ,1,3,,
Reston Gran Prix,2011-06-26,Women Category 1/2,9,14,405.3056548776,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,5,26,351.456,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,4,14,363.98142857143,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,10,11,426.76093333333,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),12,20,414.43366666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,3,25,338.45906666667,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,7,25,369.81614256257,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,17,33,394.05305693646,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,2,12,360.58381632284,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,5,29,353.62952380952,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,1,21,347.75270611771,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,52,56,420.08346153846,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,36,45,383.6740591656,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,41,50,446.05974144673,
Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,6,8,434.16475,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,12,29,420.53760714286,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,9,15,425.4089047619,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,4,13,361.0165,
Lost River Classic,2012-07-21,Women P/1/2/3,3,12,374.88215520485,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,8,25,386.85935777346,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,15,25,459.1625,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,21,22,544.43448484848,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,14,22,462.65472727273,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 1/2 SENIOR 18+,2,4,,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,15,23,423.98840909091,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,2,11,398.99064165731,
Turlock Lake Road Race,2013-04-14,Women Cat 1/2,2,4,,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,12,24,376.74244444444,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,13,24,411.825,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,3,25,403.16152694532,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,9,15,428.83966666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,16,19,538.00044444444,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,31,41,476.95091666667,
