Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Champion Pave,2012-07-22,Men CAT 3  ,15,24,362.58453635313,
Milford Criterium,2012-07-29,Men CAT 3  ,DNF,35,420.53009267052,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,31,37,406.81811111111,
Birmingham Bike Festival,2013-08-25,Men CAT 3,19,35,380.19944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,26,30,388.26466111111,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,18,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,11,1310,,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,31,44,419.17415223585,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,99,170,,
Bell's Iceman Cometh,2018-11-3,M 38,9,72,307.70833333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,130,231,,
Bell's Iceman Cometh,2019-11-2,M 39,8,90,271.12361111111,
