Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,6,21,459.37933333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,10,49,425.24885416667,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,DNF,52,548.45054545455,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,8,13,501.73508333333,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,12,38,439.952578125,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,15,56,443.445125,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,6,18,452.40642133374,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,DNF,41,504.92008888889,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,13,47,417.57116677792,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,16,28,449.37658974359,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,5,14,456.6190593784,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,13,46,408.20945602578,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,35,46,513.20733333333,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,11,34,432.23,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,5,15,436.28891666667,
Cotton Classic Time Trial,2016-04-17,Men Collegiate B,6,6,512.10729463595,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,7,45,422.55497959184,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,2,7,459.35933333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,15,34,485.7516,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   B,3,7,,
San Tan Crit,2017-02-4,Men Collegiate 40 Minute  B,3,6,452.05,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,2,47,386.7448757764,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,6,47,407.75510204082,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  B,DNF,8,611.82666666667,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,9,41,414.90638095238,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,6,30,398.73765172243,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,478.92866117959,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,16,20,500.4079612547,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   B,5,8,462.31534681348,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  B,3,9,454.926,
San Tan Crit,2018-02-10,Men   Cat. 3/4,10,31,428.49632607311,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,7,27,422.28141025641,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,7,28,429.50655448718,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,11,28,440.73331410256,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,13,39,440.02893421053,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,19,46,477.33744113182,
