Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
24 Mile Bike - Female,1,17541,Kelly,Harrington,,1:58:30,,,,
24 Mile Bike - Male,1,191814,Michael,Gantt,,1:03:41,,,,
24 Mile Bike - Male,2,136539,Jason,Potsander,Pumpkinvine Cyclery,1:12:30,,,,
24 Mile Bike - Male,3,165510,Rem,Yoder,Team Pumkinvine Cyclery,1:18:37,,,,
24 Mile Bike - Male,4,150538,Chris,Galbreath,Titan/Inertia,1:24:56,,,,
24 Mile Bike - Male,5,176032,Abe,Richey,,1:25:06,,,,
24 Mile Bike - Male,6,191815,Karsten,Richey,,1:29:30,,,,
24 Mile Bike - Male,7,176037,Pat,Billisitz,,1:32:21,,,,
24 Mile Bike - Male,8,176121,Paul,Forsythe,Trek-Verge Racing,1:38:06,,,,
24 Mile Bike - Male,9,191816,Stanley,Peters,,1:49:10,,,,
24 Mile Bike - Male,10,176092,Robert,Hug,,1:50:46,,,,
24 Mile Bike - Male,11,191817,Bill,Ferguson,Trek/Verge Racing,2:12:00,,,,
24 Mile Bike - Male,12,191818,Jeff,Chupp,Jeff Pedals Racing 4 smiley face cookies,2:24:35,,,,
24 Mile Bike - Male,13,154631,James,Henderson,,2:30:33,,,,
24 Mile Bike - Male,14,191819,Levarn,Smith,,2:41:55,,,,
24 Mile Fat Tire - Female,1,191820,Leah,Sadlowski,A1 Cycle Center,1:46:17,,,,
24 Mile Fat Tire - Female,2,58949,Karen,Miller,,2:48:22,,,,
24 Mile Fat Tire - Male,1,176163,Chad,Bojanich,NEO MFG.,2:14:00,,,,
35 Mile Bike - Female,1,133975,Lou,Richey,A1 Cycle Center,1:50:00,,,,
35 Mile Bike - Female,2,191821,Shelley,Glick,ProForm Racing,2:37:40,,,,
35 Mile Bike - Male,1,55266,Simon,Bailey,Wheels In Motion,1:46:53,,,,
35 Mile Bike - Male,2,176256,Tyler,Zmyslo,Velo City Cycles,1:59:26,,,,
35 Mile Bike - Male,3,176327,Mark,Zmyslo,Velo City Cycles,2:00:19,,,,
35 Mile Bike - Male,4,176071,Brandon,Blaga,,2:06:26,,,,
35 Mile Bike - Male,5,143198,Paul,Guthrie,,2:07:43,,,,
35 Mile Bike - Male,6,150619,Ken,Glick,Pro-Form Racing,2:08:03,,,,
35 Mile Bike - Male,7,176054,Steve,Gratrix,,2:09:29,,,,
35 Mile Bike - Male,8,191822,Kirt,Henke,,2:14:24,,,,
35 Mile Bike - Male,9,143161,Kevin,Hains,Team Taylor,2:17:57,,,,
35 Mile Bike - Male,10,176328,Kevin,Cleary,Team Taylor,2:18:55,,,,
35 Mile Bike - Male,11,149255,Chris,Drouganis,INTENT,2:19:00,,,,
35 Mile Bike - Male,12,172804,John,Rodino,Three Rivers Velo Sport,2:24:26,,,,
35 Mile Bike - Male,13,191823,John,Beres,Team Stages,2:36:16,,,,
35 Mile Bike - Male,14,158669,Robert,Bishop,KCV,2:42:09,,,,
35 Mile Bike - Male,15,191824,Lloyd,Spear,,2:48:02,,,,
35 Mile Bike - Male,16,176242,Ben,Zimont,,2:59:20,,,,
35 Mile Bike - Male,17,182928,James,Brines,,3:26:26,,,,
35 Mile Fat Tire - Male,1,114413,Dan,Frazier,Team Clark Logic,2:03:39,,,,
35 Mile Tandem,1,191825,auton,Deann  ,  Mullenix,2:04:01,,,,
60 Mile Bike - Male,1,57187,Mike,Jones,TEAM CLARK LOGIC,3:01:28,,,,
60 Mile Bike - Male,2,191826,Timothy,Seim,A1 cycle center,3:10:36,,,,
60 Mile Bike - Male,3,154401,Kevin,Oostema,Team Clark Logic,3:18:15,,,,
60 Mile Bike - Male,4,18344,Richard,Hill,A1 Cycle Center,3:32:04,,,,
60 Mile Bike - Male,5,176238,Greg,Strader,KTM Midwest Racing,3:56:00,,,,
60 Mile Bike - Male,6,176222,Aaron,Barto,KTM Midwest Racing,3:56:56,,,,
60 Mile Bike - Male,7,176385,Jon,Alumbaugh,,3:59:37,,,,
60 Mile Bike - Male,8,191827,Heath,Jones,,4:15:58,,,,
