Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,DNF,44,458.43700701908,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,38,47,469.33971428571,
Double M Bike Race,2012-08-4,Men Cat 4/5 Masters 35+ B,7,12,450.785,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,6,25,394.89367697944,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,30,42,500.289533125,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,19,32,461.5240625,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,30,44,412.78839293725,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,30,51,432.19327764313,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,22,35,452.29057533207,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,29,36,475.44546296296,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,34,35,498.29505882353,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,DNF,30,521.94281818182,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,28,44,462.89045454545,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,16,49,485.62680026094,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,11,14,506.52872510823,
Antelope Island Classic,2018-05-5,Men Cat 3/4,35,38,477.95185185185,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,16,27,458.81902122521,
