Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,DNF,57,,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,54,63,398.87736765922,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,12,33,324.6207569555,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,16,41,332.12666933761,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,41,47,388.80434782609,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,21,23,341.08243492618,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,42,44,451.81818181818,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Masters 45+  ,5,6,425.26021749642,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,41,49,518.33984087953,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,19,19,358.83657213713,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,39,63,438.70967741935,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,52,63,438.70967741935,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,21,30,316.34033116271,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,25,34,351.51524509804,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,16,23,319.25981818182,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,17,34,284.57107968286,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,20,41,288.94660833333,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,23,41,361.48676711513,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,35,41,423.90542525309,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,22,26,374.02678968634,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,15,27,359.16178205128,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,23,29,400.07331403509,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,35,47,396.44931366814,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,13,28,332.67224620738,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,20,41,344.47545363561,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,6,31,269.79384037698,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 1/2/3 Masters 35+,8,8,367.02651284814,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,14,18,361.7919059105,
Spartanburg Regional Classic,2013-05-3,Masters 35+,14,18,327.93055555556,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,9,15,318.5325254119,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,DNF,30,487.08433333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,26,31,413.87922593523,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,9,42,255.94569222884,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,19,34,298.80504980445,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,8,20,300,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,19,24,368.00285325706,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,28,39,368.38077085661,
Greenville Spring Series,2014-02-15,Men Masters 40+  40+,11,12,359.11133333333,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,23,36,372.81127721136,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,43,47,416.0087111728,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,13,42,299.36649395075,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,24,37,352.33359120491,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,24,34,374.61511764706,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,32,35,358.11097058824,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,24,26,401.24820512821,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,13,24,324.93,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,DNF,38,405.97652148597,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,10,18,374.29266666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,14,22,377.93244444444,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,7,12,327.56,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,14,16,399.22328571429,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,20,31,340.39506666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,15,28,334.655,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,5,20,309.64400784665,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,8,26,313.57084615385,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,10,14,388.38808333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,DNF,35,447.89097916667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,21,30,371.71731555497,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,18,28,363.236875,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,12,20,401.16857142857,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,DNF,29,401.659,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,13,37,309.8312610527,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,19,29,352.17871428571,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,5,14,303.24066666667,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,DNF,33,443.78963888889,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,DNF,30,561.37021440972,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,DNF,26,556.77517569146,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,DNF,43,464.57036666667,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,13,31,351.71,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,DNF,25,442.3793125,
Rosewood Series,2015-02-15,Men 45-54 Masters,29,31,466.09046666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,DNF,32,424.87729166667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,14,24,371.89777777778,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,27,41,389.96275555556,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,6,15,324.01799365079,
Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,9,14,339.27135714286,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,16,29,356.23399016093,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,18,27,359.33443055556,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,36,53,417.19230315855,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,21,25,407.61495563269,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,14,39,343.20964752462,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,32,40,414.4837877716,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,11,23,333.48628571429,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,8,21,355.9855625,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,15,23,386.79995454545,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,20,21,410.29944048032,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,22,27,410.03230769231,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,5,23,317.74106060606,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,16,41,376.63533333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,26,43,412.58697894737,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,29,45,405.87344463372,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,DNF,43,413.95134722222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,20,49,383.48977560764,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,23,23,494.26983333333,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,DNF,17,453.7679,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,10,17,447.67141481481,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,7,28,365.09873227214,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,16,26,457.96011111111,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,11,20,392.745,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,17,18,460.13840740741,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,26,27,398.74229761897,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,24,35,432.45471428571,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,26,37,470.03172897562,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,21,28,469.45611111111,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,21,40,399.03181370381,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,9,22,366.90372727273,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,18,33,404.00269791667,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,11,26,358.83542213332,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,DNF,30,506.90510606061,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,17,24,450.68,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,22,37,433.32033333333,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,DNF,40,460.76642708333,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,17,21,467.31942592593,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,14,35,395.63645220588,
Crossroads Classic,2019-08-3,Men Masters 40+,9,11,441.4336,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Hincapie Spring Series,2020-02-22,Men Masters,43,56,462.82048229167,
Hincapie Spring Series,2020-02-23,Men Masters,58,65,511.37880208333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,46,63,470.57025,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,48,68,464.458671875,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,52,62,374.19376344086,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,7,18,380,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,7,20,342.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,10,27,347.18237265875,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,26,35,394.48826304347,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,30,55,370.21060328604,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,12,18,433.57351457967,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,10,13,436.64405795509,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,12,18,450.5587717518,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,10,13,432.71627919946,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,4,8,386.69272211763,
Greenville Spring Series,2023-02-18,Masters 50+ Open,6,25,342.87322345555,
Greenville Spring Series,2023-02-19,Masters 50+ Open,15,33,380.36702277524,
Greenville Spring Series,2023-03-4,Masters 50+ Open,6,43,321.86492379834,
Greenville Spring Series,2023-03-5,Masters 50+ Open,11,41,348.52574506305,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,14,44,312.50733734634,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,9,56,332.80246155748,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,1,28,297.55076452315,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,10,32,353.91333265402,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,8,31,328.39566847054,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,25,29,495.66762517711,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,3,29,332.59974208074,
