Race Name,Race Date,Category Name,Place,Total Racers,Points
La Verne Grand Prix,2021-07-24,Men Cat 5,45,66,525,
La Verne Grand Prix,2021-07-24,Men Cat 4,7,44,356.36363636364,
Majestic Crit #4,2021-08-22,Men Cat 3/4,16,75,318.78378378378,
Majestic Crit #4,2021-08-22,Men Cat 4,10,42,365.71428571429,
California Road Race State Championships,2021-09-18,Men Cat 4,6,42,354.28571428571,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,5,21,364.60597914874,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,6,30,329.31681286349,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,11,30,397.95454545455,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,8,18,304.28735087532,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,10,48,389.9501624451,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,26,66,395.77726910638,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,11,53,305.67542348143,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,3,30,355.20814226496,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,5,12,295.84775640571,
Socal Early Bird Criterium Race Series,2022-12-11,Open #2,3,19,319.2680669237,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,33,100,238.69427671327,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,31,71,319.13030103116,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,34,34,342.35294117647,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,26,34,370.34734199101,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,27,33,328.125,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,5,34,270.22314508697,
Majestic Crit,2023-02-26,Men Cat 3,11,43,303.99047488113,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,21,84,223.87371480406,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,89,110,272.5,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,50,89,254.26136363636,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,50,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,39,106,318.39874538538,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,20,75,266.62411829507,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,36,92,247.80030009749,
Victorville Stage Race,2023-03-26,Men Cat 2/3,19,33,254.6875,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,4,33,272.04260619708,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,25,65,292.4745270118,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,8,31,238.7553407719,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,14,32,293.17572347271,
SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,1,12,252.69998224364,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,32,42,276.65295898812,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,1,46,268.62035842163,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,7,19,271.96482930419,
CBR #4 Carson,2023-04-23,Men Cat 2/3,DNP,55,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,6,44,247.33509829327,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,48,84,295.68340728775,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 35-39 Open,1,4,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,3,11,285.02523498189,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,DNP,25,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,14,35,319.74090329855,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,23,28,314.52118695739,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,32,50,334.47719240434,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,3,15,284.73274132233,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,1,19,255,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,4,19,271.52926914299,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,9,18,299.89054016006,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,10,26,313.73596603584,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,10,36,261.1960796929,
Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,2,6,280,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,1,10,258.80489917004,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,1,14,236.4779664311,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,1,15,255,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,16,31,276.64709378731,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,9,30,253.67803794858,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,41,72,261.22281746327,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,DNP,32,,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,18,26,313.84615384615,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,5,21,250.19109631438,
