Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,3,20,440,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,3,20,420.98266666667,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,6,80,347.46942524015,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,2,62,346.71898357265,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,1,35,329.64983333333,
Battenspring Classic,2013-03-24,B RACE,1,24,341.24308645787,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,5,84,361.31911800882,
High Point Hill Climb,2013-04-27,Men Senior Open,6,23,247.75545454545,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,23,46,340.33930936418,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,24,46,341.44436956522,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,36,53,360.77623076923,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,18,71,312.60668571429,
NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,8,13,301.29987847658,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,18,72,311.69248148148,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,21,77,343.67171568627,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,15,69,308.33980715637,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,5,70,292.08588095238,
Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,1,5,,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,15,44,290.05828388896,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,3,76,244.99731578947,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,25,76,326.29402274443,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,15,76,320.39116565578,
Tour of the Catskills GC,2013-08-4,Men 3,19,66,316.30108563098,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,2,51,297.52936,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,38,89,374.29276388889,
Tour de Fair Haven,2013-09-15,Men Cat3/4,18,37,366.03298148148,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,30,49,358.13222222222,
FrostBite TT,2014-03-9,Men SM 3  ,2,10,286.09457910508,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,2,11,313.03133333333,
CSU Circuit Race,2014-03-29,Men SM 3  ,25,61,388.09044871795,
Louisville Criterium,2014-04-5,Men SM 3  ,29,47,365.84082608696,
Weld County Road Race,2014-04-19,Men SM 3  ,17,37,379.38213333333,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 3  ,1,3,,
The Koppenberg,2014-05-4,Men SM 3  ,1,51,292.29516666667,
Deer Trail Road Race,2014-06-21,Men SM 3  ,12,71,335.20410526316,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,1,16,278.7575,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,3,18,287.95208215173,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,8,24,348.93130177645,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,21,59,386.87916666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,1,8,281.96109421272,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,1,8,281.96109421272,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,1,42,277.46833333333,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,4,42,304.47049122807,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,15,36,352.82822222222,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,3,36,296.81913546761,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,1,78,235.42176901361,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,51,69,350.41488970588,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,53,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,45,64,337.45994364703,
Tour del Sol - TT,2015-03-28,Men Pro-123,2,51,214.57062615998,
Tour del Sol - Crit,2015-03-28,Men Pro-123,30,51,303.16019,
Tour del Sol - RR,2015-03-29,Men Pro-123,DNF,50,343.42307017544,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,19,64,271.76595028345,
The Koppenberg,2015-05-2,Men SM P-12,18,44,312.30010708144,
Superior Morgul - TT,2015-05-15,Men SM P-12,14,51,214.13416,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,40,67,343.0122191358,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,37,72,345.26533333333,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,4,20,199.2830143634,
Sunshine Hill Climb,2015-06-6, Men SM P-12,21,41,262.82,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,4,20,190.3579,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,25,77,207.13920175439,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,1,19,182.47233333333,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,14,36,230.29957025042,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,11,19,272.13251851852,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,22,62,350.64551772251,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,4,73,169.85059722222,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,37,70,327.60403030303,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,49,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,34,60,313.42095481214,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,2,75,235.88022784389,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,27,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,50,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,9,63,294.95136470236,
Frostbite TT,2016-03-5,SM-P-1-2,2,19,187.30185185185,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,2,43,196.30952380952,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,22,43,317.33,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,13,43,297.20416666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,3,38,237.74019325031,
CU Buff Time Trial,2016-04-9,SM 1-2,2,17,212.38508333333,
Clasica de Rio Grande,2016-04-23,Men SM P-12,29,53,353.25853333333,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,50,93,338.9040719697,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,17,101,266.92456521739,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,4,102,218.28027333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,64,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,21,102,284.21509259259,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,19,62,283.34354240089,
Superior Morgul - TT,2016-05-20,Men SM P-12,11,48,209.54583333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Hygiene Time Trail,2016-06-25,SM 1-2,1,20,180.62783333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,1,35,255.78483333333,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,2,98,225.60708836287,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,6,98,267.09749305556,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,22,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,15,87,306.61168421053,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,2,77,232.76276613141,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,4,14,195.54223809524,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,37,59,355.00139130435,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,2,62,175.89032258065,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,36,62,342.23138888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,47,58,357.75958089827,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,9,71,180.44908571429,
Frostbite Time Trial,2017-03-4,SM 1-2-3,4,23,189.51466666667,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,29,34,389.62973529412,
Louisville Criterium,2017-04-23,Men SM P-123,23,42,383.58779417451,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,7,27,201.56446153846,
Best on Hess Time Trial,2017-06-10,Men SM P-123,2,13,196.2313391625,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,10,11,290.2156,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,26,58,242.90693103448,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
