Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,11,47,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,32,42,365.97987508022,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,35,42,373.54843553127,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,20,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,32,42,410.16595506218,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,26,42,314.52380952381,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,31,42,326.42857142857,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,DNF,37,355,
Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,9,15,372.33421496097,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,11,14,515.99647263528,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,13,17,292.90430460044,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,22,37,339.7457037037,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,33,37,383.83025331136,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,18,37,354.57753240741,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,23,34,337.98553099661,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,DNF,42,360.12540051835,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,14,20,461.51815766432,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,11,25,348.41977777778,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,20,24,414.87780555556,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,8,15,344.25,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,35,35,448.34058823529,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,3,12,338.3278,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,16,22,412.5843120571,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,32,53,366.65416,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,11,30,359.01292337507,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,DNF,27,457.55173047773,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,11,18,452.50733333333,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,21,38,,
Idaho State Championship Time Trial,2015-07-18,Men Masters 50-54,2,4,,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 1/2,10,10,366.35946666667,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,26,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 50+ Cat 1/2/3,5,14,425.44566666667,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,30,30,452.39004444444,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,DNF,37,461.21371428571,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,23,28,451.6245,
Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,20,31,471.30928888889,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 50+ Cat 1/2/3,5,9,438.08532222222,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,DNF,47,477.58821666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,18,35,463.72053846154,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,27,35,474.22818956229,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,19,22,580.79,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 55+,8,12,505.55706666667,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,16,19,451.76841538042,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,DNF,40,527.6003627451,
Salt Lake Criterium,2019-07-20,Men Master 40+,36,46,445.45323245614,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,42,44,379.80690178301,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 2/3,27,36,417.54868230599,
