Race Name,Race Date,Category Name,Place,Total Racers,Points
Somerdale Tour de Fish,2014-07-20,Criterium Women Pro 1/2/3,9,9,515.49461881139,
Allamuchy Time Trial,2015-04-18,Women Non,6,7,539.65769801899,
Long Beach Island TT,2015-04-25,Women Non,7,9,544.22171222372,
2015 High Point Hill Climb,2015-05-2,Non TT Women,7,7,570.04832335666,
Somerset Circuit Time Trial,2015-05-9,WoMen Non,8,14,520.99,
Upper Freehold ITT,2015-05-16,Women Non,6,10,521.18,
Watermelon Criterium,2015-05-30,Women Cat 4,14,17,655.5128125,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,15,23,649.59920812978,
Giro del Cielo - TT,2015-06-20,Women Cat 4,19,21,674.48058440462,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,16,24,606.60734027526,
Giro del Cielo - RR,2015-06-21,Women Cat 4,13,19,605.03225714645,
Giro del Cielo - GC,2015-06-21,Women Cat 4,18,19,665.50283763894,
Freedom Tour ,2015-07-26,Women Cat 4,8,11,622.696,
Silver Mine Individual Time Trial,2015-08-1,Women Non,10,11,571.80622936358,
Flanders Time Trial,2015-08-22,Women Non- Cat 1/2/3/4,5,5,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,19,24,612.64032493782,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,19,24,604.19408333333,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,17,23,606.94574994347,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,20,21,598.9894,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,18,24,637.69645491295,
Cherry Blossom Challenge,2016-04-9,Women Cat 4,16,23,653.50127272727,
Allamuchy Time Trial,2016-04-16,Women Non,8,13,514.98483333333,
Long Beach Island TT,2016-04-23,WoMen Cat4,9,16,612.5215952381,
High Point Hill Climb,2016-04-30,Women Cat 4,2,4,,
BLP 2209 Grand Prix         ,2016-05-1,WoMen Cat 1/2/3/4,10,11,565.9754835299,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,26,38,691.0380702283,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,8,17,585.45283296867,
Watermelon Criterium,2016-06-4,WoMen Cat4,6,14,535.69319057069,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,17,21,659.74544334071,
Rt 29 Summer TT,2016-06-25,Women Non  Bike,3,5,,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat4,9,10,612.9248825,
 Giro del Cielo - TT,2016-07-9,WoMen Cat4,19,22,670.71302409911,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat4,12,25,573.17025,
 Giro del Cielo - RR,2016-07-9,WoMen Cat4,15,22,620.21995454545,
2016 Giro del Cielo,2016-07-10,WoMen Cat4,16,22,645.76065235516,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,6,8,630.47883133333,
Freedom Tour,2016-07-24,WoMen Cat4,3,9,517.18728886695,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat4,6,11,575.58639235021,
Flanders Time Trial,2016-08-20,WoMen Cat4,2,4,,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 30+,2,4,,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,38,41,630.13947926531,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,39,41,670.73426363636,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,38,41,657.05190004904,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,38,41,669.44072517349,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,37,38,638.50423803828,
Saddle Sore Criterium,2017-03-12,Women Cat 4/5,8,9,668.26275,
Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,10,22,547.97720299837,
Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,5,11,572.91662450972,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,31,33,691.378875,
Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,7,7,594.303,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,WoMen Cat4/5,9,12,625.66388888889,
Kingwood  TT,2017-05-27,WoMen Cat4/5,7,9,669.555,
Tour of Somerville,2017-05-29,WoMen Cat4/5,15,18,673.93764750619,
WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,8,9,688.115,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,2,19,501.66257023235,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,6,9,593.30554943089,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,11,29,566.13469340796,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,14,29,587.8031703373,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,19,28,634.04976190476,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,11,26,564.89159554241,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 30+,1,1,,
The Eddy - The NJ State Championship,2017-07-29,Women Cat 4/5,3,4,,
Flanders Time Trial,2017-08-12,WoMen Cat4/5,4,7,587.97,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,12,14,649.26366379863,
Silvermine Time Trial,2017-08-26,WoMen Cat4/5,4,4,,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,32,35,613.28852526617,
Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,9,14,619.26044838638,
Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,4,9,578.027725,
Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,3,7,519.722,
The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),11,13,575.44711111111,
